2005/10/27,54600,55110,54600,54890
2005/10/28,54910,54910,54340,54670
2005/10/31,54610,54610,53070,53070
2005/11/01,52350,52480,52310,52320
2005/11/02,52660,52790,52100,52790
2005/11/04,53480,53730,53140,53340
2005/11/07,52810,52810,52400,52530
2005/11/08,52070,53520,52070,53520
2005/11/09,53230,54840,53230,54840
2005/11/10,54190,54300,54070,54090
2005/11/11,52700,52700,52490,52490
2005/11/14,52300,52610,52300,52360
2005/11/15,52370,52370,51450,51610
2005/11/16,51390,51390,50850,50850
2005/11/17,51800,51800,51200,51780
2005/11/18,51090,52100,51090,51980
2005/11/21,52400,53580,52400,53580
2005/11/22,53600,54500,53600,54500
2005/11/24,54220,55320,54220,55100
2005/11/25,54700,55070,54610,55070
2005/11/28,54790,54790,53470,53470
2005/11/29,52350,52350,51960,52140
2005/11/30,51380,52440,51380,52340
2005/12/01,53040,53390,52950,53390
2005/12/02,54790,54990,54790,54990
2005/12/05,56400,57390,56400,57200
2005/12/06,57290,57350,56460,57350
2005/12/07,57060,58950,57060,58950
2005/12/08,58120,59490,58120,59490
2005/12/09,61090,61090,61090,61090
2005/12/12,60770,61620,60700,61620
2005/12/13,61110,61190,60350,61080
2005/12/14,61220,62100,61110,61110
2005/12/15,60310,60800,59510,59510
2005/12/16,57720,57720,57110,57110
2005/12/19,55110,55570,55110,55570
2005/12/20,55200,55720,55140,55720
2005/12/21,56120,57000,55310,57000
2005/12/22,58280,58600,58280,58600
2005/12/26,58880,58880,58400,58410
2005/12/27,58160,58160,56810,56810
2005/12/28,56190,57850,56140,57850
2005/12/29,59450,59450,59450,59450
2005/12/30,60250,60250,59360,59990
2006/01/04,61590,61590,61590,61590
2006/01/05,61960,61960,59850,59850
2006/01/06,59800,60230,59800,60090
2006/01/10,59990,60020,58940,58940
2006/01/11,59470,60540,58030,60540
2006/01/12,61010,61230,60500,60530
2006/01/13,60320,60320,59200,59200
2006/01/16,59300,60800,59300,60800
2006/01/17,61700,61850,60810,60900
2006/01/18,62500,62500,60510,62500
2006/01/19,61740,62220,61740,61830
2006/01/20,62660,62680,62150,62670
2006/01/23,63800,63800,61100,61100
2006/01/24,61300,61530,61190,61190
2006/01/25,60780,60780,60100,60200
2006/01/26,59480,61800,59480,61800
2006/01/27,62100,62790,61810,62790
2006/01/30,63500,64390,63500,63990
2006/01/31,63530,64000,63290,63380
2006/02/01,62500,62900,62070,62070
2006/02/02,61340,62440,61340,62440
2006/02/03,60850,61240,60840,61240
2006/02/06,61850,62150,61160,62010
2006/02/07,61670,62110,61600,61990
2006/02/08,60390,60500,60390,60390
2006/02/09,60480,60820,60120,60680
2006/02/10,61040,61040,59740,60430
2006/02/13,60060,60060,58850,58850
2006/02/14,58370,58880,57290,57470
2006/02/15,56980,58250,56980,58250
2006/02/16,57480,57910,57270,57610
2006/02/17,58140,58380,57860,57970
2006/02/20,58490,59570,58480,59570
2006/02/21,60260,60260,58620,59060
2006/02/22,58950,59440,58590,58590
2006/02/23,57400,57970,57400,57970
2006/02/24,58200,59500,58200,59500
2006/02/27,60190,60190,58200,58510
2006/02/28,58400,59210,58400,58940
2006/03/01,59360,59360,58690,58690
2006/03/02,58940,59570,58940,59570
2006/03/03,60350,60510,60150,60500
2006/03/06,60650,61000,60500,61000
2006/03/07,60520,60780,59990,60700
2006/03/08,60200,60210,59100,59100
2006/03/09,57830,58860,57830,58570
2006/03/10,58560,58600,58310,58310
2006/03/13,58120,58900,58120,58460
2006/03/14,58970,58970,58400,58890
2006/03/15,59140,59300,58360,58360
2006/03/16,58320,58450,57720,57800
2006/03/17,58040,58580,58040,58480
2006/03/20,58000,58000,57440,57830
2006/03/22,57390,58140,57390,57900
2006/03/23,57600,57680,57330,57330
2006/03/24,57770,58240,57380,57380
2006/03/27,57530,57570,57280,57400
2006/03/28,57600,57780,57470,57780
2006/03/29,57950,58060,57600,57600
2006/03/30,57750,57750,56900,56900
2006/03/31,57010,57010,56160,56210
2006/04/03,56100,56400,56100,56200
2006/04/04,56090,56200,55800,56200
2006/04/05,56120,56120,55600,55780
2006/04/06,56450,56590,56350,56350
2006/04/07,56350,56410,56090,56090
2006/04/10,56100,57080,56100,57080
2006/04/11,57550,57800,57480,57790
2006/04/12,57490,58210,57480,58210
2006/04/13,58180,58790,58090,58790
2006/04/14,59520,59520,58850,59200
2006/04/17,60660,61800,60660,61470
2006/04/18,61730,62250,61490,61490
2006/04/19,61290,61290,60680,60900
2006/04/20,61360,61940,61360,61940
2006/04/21,60700,61790,60700,61690
2006/04/24,62200,62200,61800,61800
2006/04/25,60830,61200,60590,60590
