2005/09/28,60910,61060,60000,60000
2005/09/29,60990,60990,60690,60980
2005/09/30,60650,60730,60650,60730
2005/10/03,60750,61500,60750,61090
2005/10/04,60700,60700,59900,60060
2005/10/05,59230,59230,58780,58780
2005/10/06,57350,57550,57180,57320
2005/10/07,56790,57330,56740,56880
2005/10/11,57410,57450,55490,55490
2005/10/12,57010,57090,57010,57090
2005/10/13,57380,57590,56680,57590
2005/10/14,56600,56650,56170,56170
2005/10/17,56640,57730,56640,57510
2005/10/18,57780,57780,56590,56590
2005/10/19,55890,55890,55330,55330
2005/10/20,55260,55260,54070,54070
2005/10/21,53600,54020,53600,53700
2005/10/24,53480,54330,53480,53480
2005/10/25,53830,53960,53790,53960
2005/10/26,55150,55150,53710,54160
2005/10/27,53740,54500,53740,54110
2005/10/28,54190,54240,53760,54240
2005/10/31,54220,54220,52820,52820
2005/11/01,52100,52190,51940,51940
2005/11/02,52410,52410,51830,52180
2005/11/04,53380,53380,52930,52940
2005/11/07,52420,52420,52000,52070
2005/11/08,51680,53050,51680,53050
2005/11/09,52910,54510,52910,54510
2005/11/10,53740,53980,53620,53620
2005/11/11,52590,52590,52020,52020
2005/11/14,51750,52230,51750,51940
2005/11/15,51960,51960,51220,51380
2005/11/16,51030,51150,50610,50610
2005/11/17,51400,51400,50940,51370
2005/11/18,50740,51840,50740,51650
2005/11/21,52250,53250,52250,53250
2005/11/22,53450,54250,53450,54190
2005/11/24,54220,54900,54220,54430
2005/11/25,54130,54560,54100,54560
2005/11/28,54090,54090,52960,52960
2005/11/29,51930,52140,51830,51830
2005/11/30,51310,52310,51310,52100
2005/12/01,53190,53200,52870,53200
2005/12/02,54780,54800,54780,54800
2005/12/05,55650,57200,55650,56880
2005/12/06,56660,56660,55760,56000
2005/12/07,55890,57600,55890,57600
2005/12/08,56770,58250,56770,58250
2005/12/09,59850,59850,59850,59850
2005/12/12,59700,60480,59460,60480
2005/12/13,60100,60170,59300,59890
2005/12/14,60000,60730,59540,59540
2005/12/15,58110,58870,57940,57940
2005/12/16,56330,56330,55540,55540
2005/12/19,53800,54500,53800,54500
2005/12/20,54010,54550,54010,54550
2005/12/21,54790,55890,54270,55890
2005/12/22,56970,57490,56970,57410
2005/12/26,57400,57400,56970,57050
2005/12/27,56990,56990,55450,55450
2005/12/28,54900,56100,54600,56100
2005/12/29,57700,57700,57700,57700
2005/12/30,58550,58550,57940,57950
2006/01/04,59550,59550,59550,59550
2006/01/05,60050,60050,57750,57750
2006/01/06,57680,57960,57290,57290
2006/01/10,57190,57800,57090,57090
2006/01/11,57390,57850,55950,57850
2006/01/12,58070,58500,57720,57720
2006/01/13,58010,58010,56840,56840
2006/01/16,57120,58440,57120,58440
2006/01/17,59300,59460,58270,58360
2006/01/18,59960,59960,58370,59960
2006/01/19,59360,59960,59360,59890
2006/01/20,60500,60690,60050,60340
2006/01/23,61160,61160,58740,58740
2006/01/24,58730,58790,58260,58260
2006/01/25,57570,58010,57400,57820
2006/01/26,57100,59420,57100,59420
2006/01/27,59720,59720,59010,59480
2006/01/30,59920,60600,59920,60290
2006/01/31,59970,60290,59650,59650
2006/02/01,59080,59350,58780,59110
2006/02/02,58500,59290,58500,59000
2006/02/03,57820,57820,57410,57810
2006/02/06,58660,59090,58330,59090
2006/02/07,58750,59170,58480,59160
2006/02/08,57640,58000,57620,57620
2006/02/09,57800,58260,57260,57820
2006/02/10,58130,58130,57390,57700
2006/02/13,57270,57380,56390,56640
2006/02/14,56000,56310,54930,55320
2006/02/15,54810,55900,54810,55900
2006/02/16,55280,55350,55150,55220
2006/02/17,55750,55750,55300,55300
2006/02/20,55540,56000,55210,56000
2006/02/21,56690,56690,55810,55910
2006/02/22,55800,56000,55490,55490
2006/02/23,54790,55210,54280,55210
2006/02/24,55820,56420,55820,56420
2006/02/27,57110,57110,55360,56080
2006/02/28,56200,56750,56200,56500
2006/03/01,56920,56920,56590,56590
2006/03/02,56590,57280,56590,57280
2006/03/03,57900,58270,57400,58270
2006/03/06,58460,58760,58390,58550
2006/03/07,58220,58430,57730,58350
2006/03/08,57800,57810,57430,57430
2006/03/09,56000,56400,56000,56000
2006/03/10,55990,56250,55860,56000
2006/03/13,55650,56260,55650,55680
2006/03/14,55790,55870,55700,55700
2006/03/15,56000,56000,55400,55400
2006/03/16,55310,55310,55200,55260
2006/03/17,55320,55870,55320,55870
2006/03/20,55850,55850,55570,55570
2006/03/22,55200,55750,55200,55560
2006/03/23,55470,55470,55450,55470
2006/03/24,55600,55820,55400,55400
2006/03/27,55590,55590,55150,55150
2006/03/28,55160,55160,55050,55090
