2005/08/01,186.9,186.9,183.9,183.9
2005/08/02,180.9,180.9,180.9,180.9
2005/08/03,177.9,177.9,177.9,177.9
2005/08/04,174.9,174.9,174.9,174.9
2005/08/05,174.9,174.9,174.9,174.9
2005/08/08,174.9,175.2,174.9,175.2
2005/08/09,178.2,178.2,178.2,178.2
2005/08/10,181.2,181.2,181.2,181.2
2005/08/11,178.2,181.3,178.2,178.2
2005/08/12,175.2,175.2,175.2,175.2
2005/08/15,172.2,172.2,172.2,172.2
2005/08/16,168.2,168.2,168.2,168.2
2005/08/17,166.6,170,166.6,170
2005/08/18,172,172,169,169
2005/08/19,169.7,171.8,169.7,171.8
2005/08/22,174.2,174.8,172,174.5
2005/08/23,172.6,172.6,171.6,171.6
2005/08/24,168.7,170.2,168.6,168.6
2005/08/25,167,170,167,169.9
2005/08/26,167.1,170.2,167.1,170.2
2005/08/29,169.5,169.5,168.7,169
2005/08/30,168.6,168.6,168.1,168.1
2005/08/31,168.5,171.1,168.5,171.1
2005/09/01,174.1,174.1,171.9,172.1
2005/09/02,174.5,175,174.5,175
2005/09/05,178,178,178,178
2005/09/06,182,182,182,182
2005/09/07,186,186,186,186
2005/09/08,185.9,185.9,182,182
2005/09/09,185,185,182.1,183.8
2005/09/12,183.9,183.9,182.6,183
2005/09/13,182,182,180.5,180.5
2005/09/14,177.8,177.8,177.5,177.5
2005/09/15,177.9,180.2,177.9,179.9
2005/09/16,180,181,180,180
2005/09/20,181.5,181.9,180.2,180.2
2005/09/21,181.4,181.4,177.2,177.2
2005/09/22,177.1,177.1,175.6,176.1
2005/09/26,179.1,179.1,177.9,178
2005/09/27,178.2,180.9,178.2,179.3
2005/09/28,178.9,179,178.5,178.5
2005/09/29,178.1,179,178,178.9
2005/09/30,178.9,178.9,178.4,178.9
2005/10/03,180,181.6,180,181.2
2005/10/04,180,180,179.6,179.6
2005/10/05,177.3,177.3,177,177
2005/10/06,174,174,174,174
2005/10/07,175.4,175.5,171.1,171.1
2005/10/11,167.1,167.1,167.1,167.1
2005/10/12,163.4,169.9,163.4,169.9
2005/10/13,171.8,171.8,166.9,166.9
2005/10/14,163.9,165.3,163.9,165.3
2005/10/17,163.3,168,163.2,168
2005/10/18,167.9,168.2,167.9,168.2
2005/10/19,168.1,168.1,167.9,167.9
2005/10/20,167.9,170,167,170
2005/10/21,170,170,170,170
2005/10/24,168.4,168.4,167,167
2005/10/25,164.6,164.6,164,164
2005/10/26,161.1,165.5,161.1,165
2005/10/27,165,167.1,164,167.1
2005/10/28,164.3,165.4,164.3,165.4
2005/10/31,168,168,166,166.4
2005/11/01,164.7,166.1,164.7,165.9
2005/11/02,164.9,164.9,163,163
2005/11/04,163,163,160,160
2005/11/07,160.1,163,160.1,163
2005/11/08,165.5,165.6,165,165
2005/11/09,164.9,165.1,164.8,164.8
2005/11/10,165.4,165.4,165.4,165.4
2005/11/11,165.3,165.3,162.4,162.4
2005/11/14,162.5,164,162.4,162.4
2005/11/15,165.4,165.4,165.4,165.4
2005/11/16,168.4,168.4,164.4,164.4
2005/11/17,161.4,161.4,161.4,161.4
2005/11/18,159,159,158.4,158.4
2005/11/21,156.1,156.9,155.6,155.6
2005/11/22,158.6,158.6,152.6,152.6
2005/11/24,151.6,151.6,149.6,149.6
2005/11/25,152,152,149.2,149.4
2005/11/28,150.1,152.4,150.1,152.4
2005/11/29,152.4,152.5,152.4,152.5
2005/11/30,152.4,152.4,151,151
2005/12/01,149.1,149.1,148,148
2005/12/02,149.5,149.5,145,145
2005/12/05,144.8,144.8,142.1,142.1
2005/12/06,142.2,142.7,142.2,142.7
2005/12/07,143.2,145.7,143.2,145.7
2005/12/08,148.7,148.7,148.7,148.7
2005/12/09,148.7,148.7,145.9,146
2005/12/12,149,149,149,149
2005/12/13,146.2,149.1,146.2,149
2005/12/14,146,146.1,146,146
2005/12/15,143.6,146.1,143.5,146.1
2005/12/16,145.9,145.9,143.1,143.1
2005/12/19,143.1,145.8,141,145.7
2005/12/20,146.1,146.1,146,146.1
2005/12/21,146.6,147.3,146.6,147.3
2005/12/22,150.3,150.3,150.3,150.3
2005/12/26,152.5,152.5,149.6,150.6
2005/12/27,153.3,153.3,152.5,152.5
2005/12/28,152.5,154.3,152.5,154.3
2005/12/29,154.2,154.2,154,154
2005/12/30,154.2,154.2,154.1,154.1
2006/01/04,157.4,157.4,157.3,157.3
2006/01/05,157.3,157.3,154.4,155
2006/01/06,155.1,156.1,155.1,155.9
2006/01/10,155.9,160.6,155.9,160.6
2006/01/11,158.9,160.6,158.9,159.1
2006/01/12,158,158,155.8,155.8
2006/01/13,156,159,156,157.1
2006/01/16,157.2,159.6,157.2,157.3
2006/01/17,159.1,159.5,159.1,159.5
2006/01/18,160.2,160.2,160.2,160.2
2006/01/19,162.6,164.8,162.6,164.8
2006/01/20,166.8,167.6,166.8,167.6
2006/01/23,169.8,170,169.4,169.4
2006/01/24,170,170,169.8,169.8
2006/01/25,169.9,170.1,169.9,170.1
2006/01/26,170.2,170.2,169,169.2
2006/01/27,170.6,170.8,170.6,170.8
2006/01/30,170.8,170.9,170.8,170.9
2006/01/31,170.7,170.8,170.7,170.8
