2005/11/28,55550,55550,53950,53950
2005/11/29,52570,52570,52200,52200
2005/11/30,51440,52400,51410,52240
2005/12/01,52770,52970,52600,52970
2005/12/02,54370,54570,54370,54570
2005/12/05,56270,56970,56270,56970
2005/12/06,57060,57440,56460,57440
2005/12/07,57580,59040,57580,59040
2005/12/08,58270,59220,58270,59220
2005/12/09,60820,60820,60820,60820
2005/12/12,60840,61660,60840,61660
2005/12/13,61690,61690,60310,61300
2005/12/14,61500,62500,61310,61370
2005/12/15,60550,61060,59770,59770
2005/12/16,58160,58160,57370,57370
2005/12/19,55020,55860,55020,55860
2005/12/20,55500,55660,54990,55660
2005/12/21,56060,57120,55360,57120
2005/12/22,58310,58720,58310,58720
2005/12/26,58860,58860,58210,58210
2005/12/27,58000,58000,56610,56610
2005/12/28,56000,57590,56000,57590
2005/12/29,59190,59190,59190,59190
2005/12/30,60100,60100,59010,59860
2006/01/04,61460,61460,61460,61460
2006/01/05,61890,61890,59860,59860
2006/01/06,60050,60750,59970,60750
2006/01/10,60540,60540,59150,59150
2006/01/11,59510,60750,58690,60750
2006/01/12,61200,61560,60820,60820
2006/01/13,60820,60820,59500,59500
2006/01/16,59950,61100,59690,61100
2006/01/17,62020,62240,61210,61440
2006/01/18,63040,63040,61690,62990
2006/01/19,62300,62520,62200,62200
2006/01/20,62980,63170,62630,63170
2006/01/23,64020,64020,61570,61570
2006/01/24,61590,62000,61590,61690
2006/01/25,61360,61360,60500,60500
2006/01/26,59650,62100,59650,62100
2006/01/27,62440,63600,62350,63600
2006/01/30,64450,65200,64450,65100
2006/01/31,64370,64850,64130,64400
2006/02/01,63600,63870,62850,62850
2006/02/02,62120,63970,62120,63970
2006/02/03,62370,62370,62370,62370
2006/02/06,63390,63620,62470,63110
2006/02/07,62630,63210,62630,63080
2006/02/08,61480,61520,61480,61480
2006/02/09,61510,61910,61210,61800
2006/02/10,61990,61990,60560,61250
2006/02/13,60490,60490,59650,59650
2006/02/14,59260,59770,57850,58150
2006/02/15,58000,58810,58000,58810
2006/02/16,58230,58230,57730,58180
2006/02/17,58780,58900,58360,58610
2006/02/20,59280,60210,59280,60210
2006/02/21,61260,61260,59140,59580
2006/02/22,59410,60220,59410,59950
2006/02/23,58840,58910,58450,58600
2006/02/24,59040,60200,58700,60200
2006/02/27,61360,61360,59280,59350
2006/02/28,58660,60100,58660,59850
2006/03/01,60340,60340,59680,59800
2006/03/02,59810,61160,59810,61160
2006/03/03,61900,62140,61710,62130
2006/03/06,62230,62230,61950,61990
2006/03/07,60900,61610,60900,61610
2006/03/08,61000,61000,60010,60010
2006/03/09,59050,59960,59020,59540
2006/03/10,59720,59870,59300,59550
2006/03/13,59210,60210,59210,59840
2006/03/14,60360,60360,59740,60120
2006/03/15,60710,60710,59860,59860
2006/03/16,59820,60010,59000,59140
2006/03/17,59740,59990,59590,59890
2006/03/20,59750,59750,59030,59290
2006/03/22,58640,59650,58640,59610
2006/03/23,59310,59400,59010,59400
2006/03/24,60350,60450,59500,59500
2006/03/27,59680,59750,59350,59500
2006/03/28,59750,59800,59230,59690
2006/03/29,60240,60280,59760,59770
2006/03/30,60000,60000,59390,59400
2006/03/31,59510,59510,58110,58120
2006/04/03,58100,58600,58100,58180
2006/04/04,57960,58000,57750,57750
2006/04/05,57850,57850,57340,57420
2006/04/06,58250,58360,58250,58260
2006/04/07,58450,58660,58000,58350
2006/04/10,58240,59360,58240,59360
2006/04/11,59990,60210,59610,60210
2006/04/12,59850,60640,59840,60510
2006/04/13,60440,60810,60370,60810
2006/04/14,61540,61540,60310,60810
2006/04/17,62410,62410,62410,62410
2006/04/18,63610,64040,63210,63410
2006/04/19,63420,63420,62500,63360
2006/04/20,63840,64800,63840,64800
2006/04/21,63500,64320,63500,64320
2006/04/24,65000,65000,62960,62960
2006/04/25,61490,61980,61490,61790
2006/04/26,62000,62000,61790,61840
2006/04/27,61500,61500,60900,61030
2006/04/28,60610,61550,60610,61430
2006/05/01,61580,62690,61580,62690
2006/05/02,63240,63400,63210,63230
2006/05/08,61860,62210,61590,62210
2006/05/09,62020,62180,61940,62180
2006/05/10,62280,62380,62280,62300
2006/05/11,62950,64100,62950,63250
2006/05/12,63280,63470,63280,63400
2006/05/15,63290,63300,62960,63080
2006/05/16,62500,62500,62200,62200
2006/05/17,62470,62470,62110,62110
2006/05/18,62110,62260,61790,61820
2006/05/19,62140,62270,62040,62040
2006/05/22,61700,62020,61700,61850
2006/05/23,62240,62240,61990,61990
2006/05/24,61840,61840,61650,61650
2006/05/25,61450,61450,61400,61400
2006/05/26,61160,62010,61160,62010
