1998/03/26,4350,4350,4348,4348
1998/03/27,4347,4349,4340,4349
1998/03/30,4355,4360,4349,4349
1998/03/31,4333,4340,4331,4340
1998/04/01,4339,4340,4331,4331
1998/04/02,4330,4330,4323,4328
1998/04/03,4330,4375,4330,4375
1998/04/06,4410,4410,4400,4400
1998/04/07,4440,4455,4440,4455
1998/04/08,4485,4489,4470,4470
1998/04/09,4454,4498,4454,4498
1998/04/10,4541,4541,4520,4522
1998/04/13,4540,4540,4495,4495
1998/04/14,4462,4470,4451,4451
1998/04/15,4460,4470,4460,4464
1998/04/16,4463,4499,4463,4499
1998/04/17,4496,4543,4466,4543
1998/04/20,4544,4548,4487,4487
1998/04/21,4500,4501,4500,4501
1998/04/22,4495,4510,4493,4510
1998/04/23,4533,4545,4523,4523
1998/04/24,4520,4543,4519,4543
1998/04/27,4591,4591,4566,4580
1998/04/28,4595,4595,4526,4526
1998/04/30,4511,4542,4503,4542
1998/05/01,4490,4499,4480,4499
1998/05/06,4469,4490,4451,4490
1998/05/07,4499,4499,4450,4450
1998/05/08,4457,4461,4446,4447
1998/05/11,4456,4489,4456,4489
1998/05/12,4493,4493,4461,4461
1998/05/13,4451,4460,4451,4451
1998/05/14,4450,4450,4438,4438
1998/05/15,4436,4443,4411,4411
1998/05/18,4400,4400,4374,4374
1998/05/19,4401,4401,4375,4375
1998/05/20,4374,4410,4374,4410
1998/05/21,4419,4469,4416,4469
1998/05/22,4471,4482,4471,4482
1998/05/25,4460,4460,4420,4420
1998/05/26,4400,4401,4400,4400
1998/05/27,4399,4404,4399,4404
1998/05/28,4409,4409,4375,4387
1998/05/29,4384,4385,4375,4375
1998/06/01,4388,4388,4376,4376
1998/06/02,4378,4378,4370,4370
1998/06/03,4380,4385,4363,4363
1998/06/04,4381,4390,4381,4390
1998/06/05,4376,4376,4343,4343
1998/06/08,4333,4333,4260,4260
1998/06/09,4269,4290,4260,4260
1998/06/10,4259,4260,4243,4245
1998/06/11,4249,4249,4244,4248
1998/06/12,4240,4240,4188,4188
1998/06/15,4186,4215,4186,4215
1998/06/16,4207,4207,4191,4191
1998/06/17,4188,4188,4171,4171
1998/06/18,4176,4176,4140,4140
1998/06/19,4179,4179,4165,4177
1998/06/22,4177,4181,4171,4176
1998/06/23,4173,4173,4126,4126
1998/06/24,4130,4162,4110,4110
1998/06/25,4084,4084,4051,4051
1998/06/26,4033,4033,3941,3941
1998/06/29,3962,4011,3962,4011
1998/06/30,3997,4001,3979,4001
1998/07/01,3999,3999,3989,3990
1998/07/02,4000,4000,3956,3956
1998/07/03,3941,3941,3934,3934
1998/07/06,3926,3950,3919,3950
1998/07/07,3950,3950,3940,3950
1998/07/08,3921,3921,3912,3915
1998/07/09,3926,3956,3925,3956
1998/07/10,3950,3950,3930,3930
1998/07/13,3909,3911,3892,3911
1998/07/14,3911,3919,3911,3911
1998/07/15,3927,3927,3918,3919
1998/07/16,3911,3911,3895,3895
1998/07/17,3865,3865,3852,3857
1998/07/21,3870,3870,3858,3859
1998/07/22,3863,3864,3861,3861
1998/07/23,3862,3869,3862,3869
1998/07/24,3876,3911,3874,3911
1998/07/27,3916,3916,3860,3860
1998/07/28,3813,3816,3813,3816
1998/07/29,3825,3825,3825,3825
1998/07/30,3825,3828,3824,3824
1998/07/31,3824,3824,3816,3816
1998/08/03,3799,3808,3799,3801
1998/08/04,3785,3785,3760,3768
1998/08/05,3794,3800,3794,3795
1998/08/06,3807,3807,3795,3798
1998/08/07,3810,3811,3810,3811
1998/08/10,3895,3896,3895,3896
1998/08/11,3899,3931,3899,3931
1998/08/12,3931,3941,3931,3940
1998/08/13,3930,3930,3918,3918
1998/08/14,3930,3930,3929,3929
1998/08/17,3937,3949,3936,3936
1998/08/18,3928,3938,3928,3938
1998/08/19,3940,3971,3940,3971
1998/08/20,4026,4050,4026,4034
1998/08/21,4035,4035,4006,4006
1998/08/24,3992,3992,3941,3941
1998/08/25,3960,3993,3960,3980
1998/08/26,3960,3960,3950,3950
1998/08/27,3950,3951,3949,3951
1998/08/28,3950,3950,3947,3947
1998/08/31,3947,3951,3947,3951
1998/09/01,3951,4021,3951,4000
1998/09/02,4000,4022,3999,4022
1998/09/03,4063,4082,4055,4055
1998/09/04,4060,4060,4007,4007
1998/09/07,4051,4080,4051,4080
1998/09/08,4095,4115,4095,4115
1998/09/09,4116,4117,4070,4070
1998/09/10,4070,4089,4070,4089
1998/09/11,4110,4110,4070,4070
1998/09/14,4057,4057,4023,4023
1998/09/16,4018,4018,3950,3950
1998/09/17,3950,3950,3944,3944
1998/09/18,3944,3975,3944,3975
1998/09/21,3970,4037,3970,4037
1998/09/22,4013,4013,4010,4010
1998/09/24,4045,4053,4045,4053
