1997/07/29,10010,10060,9760,10030
1997/07/30,10280,10380,10190,10380
1997/07/31,10500,10500,10310,10310
1997/08/01,10480,10590,10480,10560
1997/08/04,10500,10610,10410,10410
1997/08/05,10120,10130,10060,10060
1997/08/06,9850,9880,9800,9880
1997/08/07,9950,9950,9900,9900
1997/08/08,9780,9870,9780,9800
1997/08/11,9830,9970,9690,9750
1997/08/12,9740,9960,9740,9940
1997/08/13,10090,10090,9790,9950
1997/08/14,9820,9900,9820,9890
1997/08/15,9890,10240,9890,10240
1997/08/18,10310,10590,10310,10590
1997/08/19,11040,11040,10770,10820
1997/08/20,10790,10790,10590,10590
1997/08/21,10550,10940,10550,10940
1997/08/22,10900,10940,10730,10730
1997/08/25,11060,11060,10830,10850
1997/08/26,10840,10840,10690,10750
1997/08/27,10690,10690,10400,10620
1997/08/28,10700,10700,10410,10410
1997/08/29,10390,10410,10350,10370
1997/09/01,10370,10560,10370,10560
1997/09/02,10570,10790,10570,10790
1997/09/03,10750,11140,10750,11140
1997/09/04,11190,11210,10790,10790
1997/09/05,10870,11040,10810,11040
1997/09/08,11110,11330,10900,11330
1997/09/09,11240,11370,11240,11240
1997/09/10,11310,11310,11110,11110
1997/09/11,11240,11290,11000,11000
1997/09/12,11050,11100,11050,11100
1997/09/16,11150,11410,11150,11390
1997/09/17,11400,11440,11320,11380
1997/09/18,11360,11480,11320,11430
1997/09/19,11400,11410,11400,11410
1997/09/22,11390,11400,11210,11210
1997/09/24,11300,11460,11300,11460
1997/09/25,11490,11530,11490,11530
1997/09/26,11620,11680,11560,11680
1997/09/29,11760,11920,11750,11840
1997/09/30,11840,11930,11700,11930
1997/10/01,11930,11930,11630,11870
1997/10/02,11720,11720,11520,11520
1997/10/03,11530,11790,11500,11790
1997/10/06,11970,11970,11700,11790
1997/10/07,11910,12140,11910,12140
1997/10/08,12360,12400,12140,12140
1997/10/09,12140,12250,12050,12190
1997/10/13,12400,12540,12400,12540
1997/10/14,12580,12580,12570,12570
1997/10/15,12570,12590,12470,12590
1997/10/16,12590,12590,12240,12240
1997/10/17,12240,12240,11900,12090
1997/10/20,12000,12000,11890,11900
1997/10/21,11840,11840,11550,11550
1997/10/22,11310,11550,11260,11300
1997/10/23,11300,11460,11300,11460
1997/10/24,11430,11560,11430,11480
1997/10/27,11310,11460,11310,11460
1997/10/28,11300,11300,11300,11300
1997/10/29,11300,11300,11060,11060
1997/10/30,11170,11170,10860,10960
1997/10/31,10960,10960,10610,10800
1997/11/04,11090,11150,11090,11150
1997/11/05,11200,11410,11200,11410
1997/11/06,11420,11560,11420,11560
1997/11/07,11560,11800,11560,11760
1997/11/10,11750,11750,11620,11620
1997/11/11,11480,11790,11480,11780
1997/11/12,12030,12130,12030,12130
1997/11/13,12210,12400,12210,12300
1997/11/14,12610,12650,12480,12480
1997/11/17,12790,12790,12200,12280
1997/11/18,12300,12490,12300,12340
1997/11/19,12340,12340,11990,11990
1997/11/20,11760,12040,11760,12040
1997/11/21,12250,12250,12160,12160
1997/11/25,12160,12160,12150,12150
1997/11/26,12150,12150,11800,11800
1997/11/27,11500,12100,11500,12100
1997/11/28,12100,12100,11750,11790
1997/12/01,11790,12000,11790,12000
1997/12/02,11900,12040,11900,12040
1997/12/03,12040,12190,11990,11990
1997/12/04,11940,11940,11640,11840
1997/12/05,11840,11940,11810,11810
1997/12/08,11810,11810,11460,11460
1997/12/09,11460,11760,11460,11760
1997/12/10,11760,11880,11760,11880
1997/12/11,12010,12010,12010,12010
1997/12/12,12010,12050,12010,12050
1997/12/15,12050,12050,12020,12020
1997/12/16,12020,12020,11990,11990
1997/12/17,11890,11890,11840,11840
1997/12/18,11840,12020,11840,12020
1997/12/19,12020,12020,11670,11670
1997/12/22,11670,11670,11630,11630
1997/12/24,11630,11630,11500,11560
1997/12/25,11560,11900,11560,11900
1997/12/26,11900,11900,11900,11900
1998/01/05,11900,11900,11900,11900
1998/01/06,11900,12090,11900,12090
1998/01/07,12090,12090,11740,11740
1998/01/08,11740,11800,11740,11800
1998/01/09,11800,11800,11800,11800
1998/01/12,11800,11800,11800,11800
1998/01/13,11800,11800,11800,11800
1998/01/14,11800,11800,11800,11800
1998/01/16,11800,11800,11800,11800
1998/01/19,11800,12500,11800,12500
1998/01/20,12490,12490,12490,12490
1998/01/21,12490,12490,12490,12490
1998/01/22,12490,12700,12490,12700
1998/01/23,12700,12700,12490,12500
1998/01/26,12530,13010,12530,13010
1998/01/27,13010,13010,12980,12980
