1998/01/28,1215,1215,1215,1215
1998/01/29,1221,1221,1221,1221
1998/01/30,1234,1234,1234,1234
1998/02/02,1237,1237,1237,1237
1998/02/03,1231,1231,1231,1231
1998/02/04,1203,1203,1203,1203
1998/02/05,1194,1194,1194,1194
1998/02/06,1194,1194,1194,1194
1998/02/09,1202,1202,1202,1202
1998/02/10,1198,1198,1198,1198
1998/02/12,1196,1196,1196,1196
1998/02/13,1200,1200,1200,1200
1998/02/16,1215,1215,1215,1215
1998/02/17,1213,1213,1213,1213
1998/02/18,1213,1213,1213,1213
1998/02/19,1213,1213,1213,1213
1998/02/20,1216,1216,1216,1216
1998/02/23,1229,1229,1225,1225
1998/02/24,1207,1207,1207,1207
1998/02/25,1201,1201,1199,1199
1998/02/26,1212,1212,1212,1212
1998/02/27,1207,1207,1207,1207
1998/03/02,1210,1210,1210,1210
1998/03/03,1203,1203,1203,1203
1998/03/04,1206,1206,1205,1205
1998/03/05,1205,1205,1205,1205
1998/03/06,1205,1206,1202,1202
1998/03/09,1210,1210,1210,1210
1998/03/10,1210,1210,1210,1210
1998/03/11,1218,1218,1215,1215
1998/03/12,1224,1224,1220,1220
1998/03/13,1220,1220,1220,1220
1998/03/16,1220,1220,1217,1220
1998/03/17,1221,1225,1221,1225
1998/03/18,1215,1227,1215,1227
1998/03/19,1215,1215,1215,1215
1998/03/20,1215,1224,1215,1224
1998/03/23,1218,1228,1218,1224
1998/03/24,1245,1245,1236,1236
1998/03/25,1244,1247,1244,1244
1998/03/26,1247,1247,1247,1247
