1997/12/11,90.01,90.86,89.89,90.86
1997/12/12,91.49,91.49,89.73,89.8
1997/12/15,88.27,88.91,88.27,88.91
1997/12/16,88.11,88.11,86.41,86.41
1997/12/17,85.48,86.72,83.91,86.72
1997/12/18,85.95,89.22,85.95,89.22
1997/12/19,89.39,89.39,87,87
1997/12/22,86.4,89.5,86.4,89.5
1997/12/24,89.12,92,88.77,92
1997/12/25,91.35,93.66,91.35,92.45
1997/12/26,92.47,93,92.47,93
1998/01/05,91.61,91.61,91,91
1998/01/06,88.7,88.7,88.5,88.5
1998/01/07,86,86,86,86
1998/01/08,85.48,85.48,84.91,84.91
1998/01/09,83.36,84.38,83.1,84.38
1998/01/12,85.89,86.88,85.89,86.88
1998/01/13,86.22,86.22,84.84,85.4
1998/01/14,86.44,87.24,86.44,87.23
1998/01/16,88.35,89.63,88.02,88.51
1998/01/19,89.5,90,89.06,89.86
1998/01/20,92.36,92.36,92.36,92.36
1998/01/21,94,94.36,92.86,94.36
1998/01/22,93.24,94.34,93.24,94.3
1998/01/23,93.02,96.8,93.02,96.8
1998/01/26,95.95,99.3,95.95,99.3
1998/01/27,101.98,102.47,99.47,99.47
1998/01/28,98.6,99.94,98.3,99.94
1998/01/29,101.32,101.32,99.58,99.58
1998/01/30,99.59,102.08,99.59,102.08
1998/02/02,104.31,104.58,104.31,104.58
1998/02/03,104.24,104.46,101.79,101.79
1998/02/04,101.08,103.46,101.08,103.46
1998/02/05,101.75,102.31,100.96,100.98
1998/02/06,101.56,101.88,99.37,100.88
1998/02/09,100.87,100.87,99,99.02
1998/02/10,97.72,98.62,97.5,98.07
1998/02/12,97.81,99.7,97.81,99.7
1998/02/13,101.65,102.2,101.65,102.2
1998/02/16,104.66,104.7,104.54,104.7
1998/02/17,105.83,106.27,104.95,104.95
1998/02/18,103.91,105.52,103.65,105.52
1998/02/19,104.18,104.73,103.2,103.2
1998/02/20,103.9,105.7,103.9,105.7
1998/02/23,105.7,108.18,105.7,107.19
1998/02/24,105,105.04,104.69,104.69
1998/02/25,102.19,102.19,102.19,102.19
1998/02/26,101.78,102.29,99.17,99.23
1998/02/27,97.69,98.1,97.39,97.98
1998/03/02,97.99,97.99,94.9,96.21
1998/03/03,97.67,97.67,95.56,97.08
1998/03/04,96.45,96.45,94.73,94.92
1998/03/05,94.98,96.22,94.9,96.04
1998/03/06,96.88,96.88,94.26,95.03
1998/03/09,93.99,94.65,93.99,94.06
1998/03/10,93.77,95.03,93.77,94.91
1998/03/11,95.58,97.41,95.58,97.41
1998/03/12,97.61,97.61,95.98,96.14
1998/03/13,95.74,95.8,94.69,95.8
1998/03/16,95.8,96.76,95.3,96.76
1998/03/17,97.4,98.3,97.4,97.77
1998/03/18,97.77,98.05,95.27,95.27
1998/03/19,92.78,92.81,92.77,92.77
1998/03/20,93.18,93.18,90.4,92.79
1998/03/23,92.78,93.14,92.44,93.14
1998/03/24,93.58,93.7,93.01,93.01
1998/03/25,93.08,93.99,91.9,91.9
1998/03/26,91.49,91.83,90.69,91.83
1998/03/27,91.1,93.03,91.1,93.03
1998/03/30,94.72,94.74,93.77,94.1
1998/03/31,95.25,95.25,94.41,94.5
1998/04/01,95.69,95.94,95.62,95.94
1998/04/02,96.04,96.04,93.44,93.44
1998/04/03,93.5,94.83,93.5,94.07
1998/04/06,94.07,95,94.07,95
1998/04/07,95.03,95.05,94.99,94.99
1998/04/08,94.6,94.6,93.28,94.5
1998/04/09,94,95.68,94,95.68
1998/04/10,95.92,95.92,95,95
1998/04/13,95.53,96.12,94.95,96.12
1998/04/14,95.18,95.7,95.18,95.69
1998/04/15,95.29,96.14,95.29,96.14
1998/04/16,96.14,96.14,95.53,95.53
1998/04/17,95.53,95.53,94.72,94.72
1998/04/20,95.01,95.33,95.01,95.3
1998/04/21,95.78,95.89,95.57,95.89
1998/04/22,96.21,96.28,96.21,96.28
1998/04/23,95.95,95.95,94.29,94.29
1998/04/24,93.99,94.19,93.79,94.19
1998/04/27,93.92,94.12,93.14,93.14
1998/04/28,93.14,93.14,92.17,93.03
1998/04/30,93.05,93.51,93.05,93.51
1998/05/01,93.85,94.05,93.84,93.84
1998/05/06,93.84,94.49,93.38,94.48
1998/05/07,95.62,95.62,94.81,94.81
1998/05/08,94.57,95.21,94.57,94.99
1998/05/11,94.99,94.99,93.29,93.29
1998/05/12,93.29,94.11,93.29,94.11
1998/05/13,94.11,94.52,94.11,94.26
1998/05/14,94.26,94.99,94.26,94.99
1998/05/15,95.4,96.51,95.4,96.51
1998/05/18,97,99.01,97,99.01
1998/05/19,100.99,101.39,100.09,100.09
1998/05/20,100.09,100.51,99.8,99.8
1998/05/21,99.54,100.98,99.54,100.8
1998/05/22,100.8,103.93,100.8,103.37
1998/05/25,102.43,103.5,102.43,103.5
1998/05/26,102.67,102.67,101.65,102.01
1998/05/27,100.71,100.77,100.26,100.26
1998/05/28,100.98,100.98,99.5,99.51
1998/05/29,100,100,99.39,99.93
1998/06/01,99.93,100.5,99.33,100.5
1998/06/02,100.5,100.5,99.6,99.6
1998/06/03,98.26,98.26,97.45,97.81
1998/06/04,96.82,97.15,96.28,97.15
1998/06/05,96.07,96.18,95.75,96.18
1998/06/08,95.93,95.93,95.1,95.1
1998/06/09,94.1,94.1,93.42,93.42
1998/06/10,93.2,93.2,93.2,93.2
