1997/10/29,11450,11450,11220,11250
1997/10/30,11200,11230,11040,11200
1997/10/31,11250,11250,11130,11210
1997/11/04,11500,11560,11500,11560
1997/11/05,11520,11670,11520,11580
1997/11/06,11590,11620,11580,11620
1997/11/07,11700,11790,11690,11690
1997/11/10,11650,11740,11650,11740
1997/11/11,11600,12030,11600,12010
1997/11/12,12150,12190,12130,12190
1997/11/13,12210,12360,12190,12290
1997/11/14,12430,12430,12140,12230
1997/11/17,12170,12230,12170,12170
1997/11/18,12280,12340,12160,12210
1997/11/19,12160,12160,11860,11860
1997/11/20,11560,11860,11560,11860
1997/11/21,11830,11850,11800,11850
1997/11/25,11830,11880,11820,11880
1997/11/26,11880,11880,11700,11760
1997/11/27,11600,11820,11560,11820
1997/11/28,11800,11880,11800,11860
1997/12/01,11940,12090,11940,11970
1997/12/02,12150,12280,12000,12000
1997/12/03,12000,12140,11990,12140
1997/12/04,12090,12150,12070,12120
1997/12/05,12120,12120,11880,11880
1997/12/08,11790,11850,11770,11770
1997/12/09,11770,11980,11770,11970
1997/12/10,11910,12050,11910,12050
1997/12/11,12090,12100,12010,12080
1997/12/12,12080,12230,11950,12230
1997/12/15,12230,12250,12100,12130
1997/12/16,11990,12050,11930,11990
1997/12/17,11890,11890,11840,11880
1997/12/18,11910,12100,11910,12100
1997/12/19,12140,12140,11760,11870
1997/12/22,12030,12030,11840,11840
1997/12/24,11840,11940,11840,11850
1997/12/25,11850,12010,11850,11920
1997/12/26,11910,11910,11700,11700
1998/01/05,11860,11860,11860,11860
1998/01/06,11980,11980,11800,11860
1998/01/07,11840,11840,11550,11730
1998/01/08,11740,11740,11720,11720
1998/01/09,11660,11730,11660,11690
1998/01/12,11680,11710,11610,11710
1998/01/13,11650,11830,11650,11830
1998/01/14,11950,12060,11900,11900
1998/01/16,11900,12240,11900,12150
1998/01/19,12270,12370,12270,12370
1998/01/20,12320,12330,12150,12150
1998/01/21,12180,12460,12180,12450
1998/01/22,12450,12580,12450,12580
1998/01/23,12610,12820,12530,12820
1998/01/26,12920,12920,12710,12730
1998/01/27,12720,12720,12700,12700
1998/01/28,12700,12790,12420,12790
1998/01/29,12790,12790,12680,12680
1998/01/30,12520,12520,12520,12520
1998/02/02,12520,12530,12520,12530
1998/02/03,12530,12530,12460,12460
1998/02/04,12500,12690,12500,12690
1998/02/05,12690,12690,12670,12670
1998/02/06,12670,12670,12580,12580
1998/02/09,12580,12580,12550,12550
1998/02/10,12550,12550,12480,12500
1998/02/12,12500,12550,12500,12550
1998/02/13,12550,12770,12550,12710
1998/02/16,12710,12710,12710,12710
1998/02/17,12710,12710,12660,12660
1998/02/18,12660,12660,12490,12490
1998/02/19,12490,12490,12490,12490
1998/02/20,12490,12490,12490,12490
1998/02/23,12490,12490,12440,12440
1998/02/24,12380,12380,12090,12240
1998/02/25,12240,12240,11920,11920
1998/02/26,11950,12040,11950,12040
1998/02/27,12040,12040,11960,11960
1998/03/02,11960,11960,11960,11960
1998/03/03,11960,11960,11960,11960
1998/03/04,11960,11960,11660,11660
1998/03/05,11660,11720,11660,11720
1998/03/06,11720,11720,11680,11680
1998/03/09,11680,11680,11680,11680
1998/03/10,11680,11690,11680,11690
1998/03/11,11690,11690,11690,11690
1998/03/12,11700,11760,11700,11750
1998/03/13,11750,11750,11750,11750
1998/03/16,11750,11750,11750,11750
1998/03/17,11750,11760,11750,11760
1998/03/18,11780,11790,11780,11790
1998/03/19,11790,11790,11720,11720
1998/03/20,11720,11720,11420,11420
1998/03/23,11420,11430,11420,11430
1998/03/24,11430,11430,11430,11430
1998/03/25,11430,11430,11430,11430
1998/03/26,11430,11430,11430,11430
1998/03/27,11430,11430,11420,11420
1998/03/30,11420,11460,11420,11460
1998/03/31,11460,11460,11460,11460
1998/04/01,11460,11460,11460,11460
1998/04/02,11510,11760,11510,11760
1998/04/03,11760,11760,11760,11760
1998/04/06,11760,11760,11760,11760
1998/04/07,11760,11760,11760,11760
1998/04/08,11760,11760,11760,11760
1998/04/09,11760,11760,11710,11710
1998/04/10,11710,11710,11710,11710
1998/04/13,11710,11710,11710,11710
1998/04/14,11710,11710,11710,11710
1998/04/15,11710,11710,11710,11710
1998/04/16,11710,11710,11710,11710
1998/04/17,11600,11600,11500,11500
1998/04/20,11500,11500,11500,11500
1998/04/21,11400,11400,11300,11300
1998/04/22,11070,11070,11070,11070
1998/04/23,11310,11310,11270,11270
1998/04/24,11270,11270,11270,11270
