1997/11/26,850,850,850,850
1997/11/27,856,856,856,856
1997/11/28,850,850,850,850
1997/12/01,855,855,855,855
1997/12/02,870,870,870,870
1997/12/03,888,888,888,888
1997/12/04,880,880,880,880
1997/12/05,885,885,885,885
1997/12/08,890,890,890,890
1997/12/09,890,890,890,890
1997/12/10,880,880,880,880
1997/12/11,851,851,851,851
1997/12/12,852,852,852,852
1997/12/15,840,840,840,840
1997/12/16,810,810,810,810
1997/12/17,774,774,774,774
1997/12/18,788,788,788,788
1997/12/19,784,784,784,784
1997/12/22,777,777,777,777
1997/12/24,796,796,796,796
1997/12/25,832,832,832,832
1997/12/26,850,850,850,850
1998/01/05,885,885,885,885
1998/01/06,883,883,883,883
1998/01/07,870,870,870,870
1998/01/08,882,882,882,882
1998/01/09,916,916,916,916
1998/01/12,948,948,948,948
1998/01/13,985,985,985,985
1998/01/14,1022,1022,1022,1022
1998/01/16,987,987,987,987
1998/01/19,994,994,994,994
1998/01/20,987,987,987,987
1998/01/21,980,980,980,980
1998/01/22,980,980,980,980
1998/01/23,985,985,985,985
1998/01/26,975,975,975,975
1998/01/27,977,977,977,977
