1997/11/26,209.6,209.6,209.6,209.6
1997/11/27,210.6,210.6,210.6,210.6
1997/11/28,210,210,210,210
1997/12/01,209.4,209.4,209.4,209.4
1997/12/02,209,209,209,209
1997/12/03,209.4,209.4,209.4,209.4
1997/12/04,209.4,209.4,209.4,209.4
1997/12/05,211.5,211.5,211.5,211.5
1997/12/08,212.8,212.8,212.8,212.8
1997/12/09,214,214,214,214
1997/12/10,213.5,213.5,213.5,213.5
1997/12/11,212.5,212.5,212.5,212.5
1997/12/12,212,212,212,212
1997/12/15,213,213,213,213
1997/12/16,208,208,208,208
1997/12/17,204.2,204.2,204.2,204.2
1997/12/18,205.7,205.7,205.7,205.7
1997/12/19,209.5,209.5,209.5,209.5
1997/12/22,209.5,209.5,209.5,209.5
1997/12/24,208.3,208.3,208.3,208.3
1997/12/25,208,208,208,208
1997/12/26,208.5,208.5,208.5,208.5
1998/01/05,211,211,211,211
1998/01/06,208.7,208.7,208.7,208.7
1998/01/07,208.7,208.7,208.7,208.7
1998/01/08,208.5,208.5,208.5,208.5
1998/01/09,207.5,207.5,207.5,207.5
1998/01/12,207.5,207.5,207.5,207.5
1998/01/13,206.7,206.7,206.7,206.7
1998/01/14,207.3,207.3,207.3,207.3
1998/01/16,204.6,204.6,204.6,204.6
1998/01/19,202,202,202,202
1998/01/20,201.5,201.5,201.5,201.5
1998/01/21,201.5,201.5,201.5,201.5
1998/01/22,200.5,200.5,200.5,200.5
1998/01/23,202.6,202.6,202.6,202.6
1998/01/26,203,203,203,203
1998/01/27,203,203,203,203
