1998/05/27,191,191,191,191
1998/05/28,192,192,192,192
1998/05/29,193,193,193,193
1998/06/01,193.5,193.5,193.5,193.5
1998/06/02,191.5,191.5,191.5,191.5
1998/06/03,192,192,192,192
1998/06/04,193,193,193,193
1998/06/05,192,192,192,192
1998/06/08,191.5,191.5,191.5,191.5
1998/06/09,191.5,191.5,191.5,191.5
1998/06/10,191.5,191.5,191.5,191.5
1998/06/11,193,193,193,193
1998/06/12,195,195,195,195
1998/06/15,196.3,196.3,196.3,196.3
1998/06/16,195,195,195,195
1998/06/17,194,194,194,194
1998/06/18,190,190,190,190
1998/06/19,188,188,188,188
1998/06/22,191,191,191,191
1998/06/23,190,190,190,190
1998/06/24,191,191,191,191
1998/06/25,191,191,191,191
1998/06/26,191,191,191,191
1998/06/29,190,190,190,190
1998/06/30,188,188,188,188
1998/07/01,190,190,190,190
1998/07/02,187.5,187.5,187.5,187.5
1998/07/03,188,188,188,188
1998/07/06,184,184,184,184
1998/07/07,180.3,180.3,180.3,180.3
1998/07/08,179.8,179.8,179.8,179.8
1998/07/09,180.3,180.3,180.3,180.3
1998/07/10,181,181,181,181
1998/07/13,182.5,182.5,182.5,182.5
1998/07/14,182.5,182.5,182.5,182.5
1998/07/15,183,183,183,183
1998/07/16,183.5,183.5,183.5,183.5
1998/07/17,184.5,184.5,184.5,184.5
1998/07/21,190,190,190,190
1998/07/22,193,193,193,193
1998/07/23,195,195,195,195
1998/07/24,195,195,195,195
1998/07/27,196,196,196,196
1998/07/28,195.5,195.5,195.5,195.5
