1997/12/19,4447,4447,4405,4437
1997/12/22,4410,4410,4370,4375
1997/12/24,4327,4330,4319,4330
1997/12/25,4330,4350,4330,4350
1997/12/26,4361,4399,4361,4399
1998/01/05,4339,4339,4339,4339
1998/01/06,4301,4325,4300,4300
1998/01/07,4250,4254,4250,4250
1998/01/08,4251,4280,4241,4241
1998/01/09,4248,4290,4248,4289
1998/01/12,4277,4296,4275,4296
1998/01/13,4299,4299,4280,4299
1998/01/14,4360,4360,4359,4360
1998/01/16,4389,4417,4380,4417
1998/01/19,4558,4585,4546,4546
1998/01/20,4522,4596,4522,4596
1998/01/21,4594,4594,4500,4519
1998/01/22,4526,4543,4520,4520
1998/01/23,4530,4549,4526,4549
1998/01/26,4590,4624,4588,4624
1998/01/27,4630,4650,4630,4650
1998/01/28,4622,4733,4622,4733
1998/01/29,4707,4707,4611,4611
1998/01/30,4595,4595,4508,4508
1998/02/02,4525,4561,4525,4561
1998/02/03,4540,4563,4540,4550
1998/02/04,4514,4514,4478,4478
1998/02/05,4451,4543,4451,4543
1998/02/06,4506,4511,4499,4499
1998/02/09,4490,4490,4441,4441
1998/02/10,4441,4470,4441,4457
1998/02/12,4450,4501,4450,4493
1998/02/13,4487,4487,4477,4477
1998/02/16,4511,4639,4511,4585
1998/02/17,4599,4600,4570,4571
1998/02/18,4555,4555,4489,4489
1998/02/19,4460,4474,4460,4472
1998/02/20,4473,4494,4471,4486
1998/02/23,4474,4491,4465,4465
1998/02/24,4453,4453,4399,4409
1998/02/25,4400,4401,4399,4399
1998/02/26,4384,4386,4384,4386
1998/02/27,4370,4370,4354,4357
1998/03/02,4369,4381,4369,4381
1998/03/03,4387,4389,4380,4389
1998/03/04,4419,4432,4405,4405
1998/03/05,4409,4409,4387,4387
1998/03/06,4384,4384,4368,4368
1998/03/09,4352,4352,4351,4351
1998/03/10,4341,4341,4339,4339
1998/03/11,4326,4326,4301,4301
1998/03/12,4289,4299,4289,4294
1998/03/13,4290,4298,4288,4298
1998/03/16,4298,4323,4283,4323
1998/03/17,4310,4312,4300,4300
1998/03/18,4331,4373,4331,4350
1998/03/19,4379,4379,4330,4330
1998/03/20,4325,4341,4324,4330
1998/03/23,4340,4340,4316,4316
1998/03/24,4330,4330,4305,4330
1998/03/25,4320,4329,4316,4316
1998/03/26,4312,4312,4296,4298
1998/03/27,4290,4290,4281,4288
1998/03/30,4279,4279,4279,4279
1998/03/31,4290,4299,4284,4299
1998/04/01,4283,4283,4271,4271
1998/04/02,4271,4271,4269,4269
1998/04/03,4279,4279,4272,4272
1998/04/06,4292,4310,4292,4305
1998/04/07,4305,4349,4305,4349
1998/04/08,4370,4390,4355,4355
1998/04/09,4354,4365,4350,4365
1998/04/10,4385,4405,4385,4394
1998/04/13,4396,4396,4380,4380
1998/04/14,4355,4355,4319,4319
1998/04/15,4343,4360,4343,4351
1998/04/16,4338,4350,4338,4350
1998/04/17,4369,4372,4364,4366
1998/04/20,4394,4398,4383,4393
1998/04/21,4400,4401,4399,4399
1998/04/22,4399,4420,4399,4420
1998/04/23,4449,4474,4447,4474
1998/04/24,4460,4488,4460,4488
1998/04/27,4512,4528,4488,4488
1998/04/28,4500,4508,4471,4508
1998/04/30,4479,4485,4430,4463
1998/05/01,4449,4449,4400,4400
1998/05/06,4393,4393,4368,4383
1998/05/07,4389,4422,4389,4396
1998/05/08,4386,4395,4366,4366
1998/05/11,4386,4389,4386,4389
1998/05/12,4395,4395,4391,4393
1998/05/13,4385,4386,4385,4385
1998/05/14,4370,4389,4369,4389
1998/05/15,4377,4377,4359,4359
1998/05/18,4357,4357,4301,4322
1998/05/19,4310,4317,4310,4317
1998/05/20,4317,4327,4317,4327
1998/05/21,4349,4380,4349,4380
1998/05/22,4419,4431,4404,4431
1998/05/25,4433,4433,4411,4412
1998/05/26,4370,4370,4322,4329
1998/05/27,4322,4322,4321,4321
1998/05/28,4318,4324,4318,4324
1998/05/29,4356,4367,4350,4350
1998/06/01,4350,4375,4316,4316
1998/06/02,4316,4316,4305,4305
1998/06/03,4301,4306,4301,4305
1998/06/04,4305,4305,4299,4299
1998/06/05,4291,4291,4265,4265
1998/06/08,4250,4250,4205,4205
1998/06/09,4204,4221,4204,4221
1998/06/10,4214,4214,4199,4199
1998/06/11,4195,4195,4195,4195
1998/06/12,4185,4185,4151,4151
1998/06/15,4150,4150,4149,4150
1998/06/16,4149,4149,4149,4149
1998/06/17,4120,4120,4095,4095
1998/06/18,4093,4093,4060,4060
1998/06/19,4060,4064,4060,4062
1998/06/22,4062,4073,4062,4073
1998/06/23,4074,4074,4039,4039
1998/06/24,4079,4150,4079,4150
