1997/11/26,43160,43210,43040,43120
1997/11/27,43470,43470,43220,43220
1997/11/28,42930,43550,42760,43550
1997/12/01,43200,43700,43200,43340
1997/12/02,43740,43740,43230,43410
1997/12/03,42860,42860,42460,42460
1997/12/04,42350,42650,42140,42140
1997/12/05,41170,41290,41170,41200
1997/12/08,41480,41710,41480,41500
1997/12/09,41880,41880,41350,41510
1997/12/10,41000,41620,41000,41620
1997/12/11,41800,41800,41310,41420
1997/12/12,41070,41370,41070,41160
1997/12/15,40730,40730,39990,39990
1997/12/16,40020,40270,39700,40270
1997/12/17,40150,40150,39120,39630
1997/12/18,39650,39950,39650,39750
1997/12/19,39360,39360,38970,39070
1997/12/22,39370,39370,38590,38590
1997/12/24,38660,39570,38660,39570
1997/12/25,40170,40200,39940,40080
1997/12/26,40330,40840,39990,39990
1998/01/05,39050,39330,39050,39330
1998/01/06,39820,39930,39500,39500
1998/01/07,39360,39360,38970,39020
1998/01/08,39130,39290,39000,39250
1998/01/09,38550,38790,38540,38540
1998/01/12,38700,38700,37870,37870
1998/01/13,37490,37950,37490,37700
1998/01/14,38280,38830,38100,38830
1998/01/16,38450,38700,38370,38370
1998/01/19,38170,38610,38170,38440
1998/01/20,38620,38900,38620,38680
1998/01/21,39060,39380,38950,39380
1998/01/22,39000,39370,39000,39300
1998/01/23,39730,39730,39260,39260
1998/01/26,38810,39300,38810,39300
1998/01/27,39410,39630,39050,39050
1998/01/28,39340,39540,39300,39540
1998/01/29,39560,39660,39370,39590
1998/01/30,39680,39780,39470,39660
1998/02/02,39580,39970,39580,39970
1998/02/03,40150,40430,40150,40380
1998/02/04,40870,41050,40700,40700
1998/02/05,40200,40500,40200,40470
1998/02/06,41240,41240,40800,40800
1998/02/09,41350,41350,40540,40540
1998/02/10,40670,40790,40460,40720
1998/02/12,40110,40660,40110,40550
1998/02/13,40900,40900,40650,40770
1998/02/16,40790,40900,40770,40820
1998/02/17,40850,40850,40590,40590
1998/02/18,40170,40350,40170,40350
1998/02/19,40500,40520,40150,40430
1998/02/20,40390,40670,40390,40670
1998/02/23,40720,40780,40190,40190
1998/02/24,39980,39980,39840,39860
1998/02/25,39350,39490,38960,38960
1998/02/26,39110,39200,38800,38810
1998/02/27,38440,39030,38440,39030
1998/03/02,39140,39270,39140,39200
1998/03/03,39330,39510,39200,39490
1998/03/04,39360,39970,39360,39490
1998/03/05,39400,39670,39400,39670
1998/03/06,39860,39910,39630,39810
1998/03/09,40200,40370,40110,40370
1998/03/10,40260,40400,39910,39910
1998/03/11,40100,40700,40100,40700
1998/03/12,40810,40900,40480,40580
1998/03/13,40230,40400,40120,40120
1998/03/16,39660,40080,39660,40060
1998/03/17,40030,40200,39920,40200
1998/03/18,40220,40360,39840,39840
1998/03/19,39930,40100,39930,40100
1998/03/20,39990,39990,39810,39890
1998/03/23,39580,40000,39580,39890
1998/03/24,40210,40260,40100,40130
1998/03/25,40150,40150,40050,40050
1998/03/26,39880,40260,39880,40010
1998/03/27,39940,40040,39940,40010
1998/03/30,40050,40210,40030,40210
1998/03/31,40590,40630,40250,40250
1998/04/01,40320,40550,40290,40550
1998/04/02,40230,40330,40050,40100
1998/04/03,40200,40550,40200,40390
1998/04/06,40400,40400,40300,40300
1998/04/07,39730,40000,39730,39880
1998/04/08,39700,40190,39700,39810
1998/04/09,39700,39890,39700,39730
1998/04/10,39850,39880,39700,39700
1998/04/13,39660,39830,39550,39830
1998/04/14,39620,40000,39620,39940
1998/04/15,39930,39990,39920,39920
1998/04/16,40210,40230,39940,39940
1998/04/17,39990,40090,39670,39670
1998/04/20,39860,39920,39710,39860
1998/04/21,39670,39810,39540,39540
1998/04/22,39830,39930,39620,39710
1998/04/23,39360,39530,39250,39520
1998/04/24,39700,39790,39510,39510
1998/04/27,40000,40000,39750,39900
1998/04/28,40040,40100,39950,39950
1998/04/30,39980,40090,39840,40090
1998/05/01,39870,40000,39840,40000
1998/05/06,40250,40250,39830,39830
1998/05/07,40210,40350,40210,40300
1998/05/08,40320,40400,40190,40240
1998/05/11,39990,40190,39720,39720
1998/05/12,39720,39960,39720,39890
1998/05/13,39990,40020,39840,39840
1998/05/14,40240,40310,40000,40140
1998/05/15,40190,40190,39990,39990
1998/05/18,40240,40290,40180,40240
1998/05/19,40250,40410,40250,40400
1998/05/20,40190,40490,40190,40460
1998/05/21,40470,40470,40250,40250
1998/05/22,40230,40330,40210,40260
1998/05/25,40560,40630,40560,40610
1998/05/26,40600,40600,40300,40330
1998/05/27,39900,40000,39860,39990
1998/05/28,39810,39810,39290,39290
1998/05/29,39570,39570,38720,38720
1998/06/01,38720,38720,38300,38490
1998/06/02,38530,39290,38530,38700
1998/06/03,38690,38930,38690,38930
1998/06/04,38650,39290,38650,39290
1998/06/05,39290,39510,39290,39510
1998/06/08,39620,39650,39490,39490
1998/06/09,39220,40090,39220,40090
1998/06/10,39950,40830,39950,40830
1998/06/11,41380,41380,40610,41200
1998/06/12,41570,41570,41090,41090
1998/06/15,41550,41550,41200,41200
1998/06/16,40960,41020,40870,40900
1998/06/17,40800,40920,40710,40710
1998/06/18,39990,40220,39760,39760
1998/06/19,39950,40390,39800,39800
1998/06/22,40800,40800,40490,40490
1998/06/23,40460,40810,40460,40810
1998/06/24,41620,42010,41450,42010
1998/06/25,42360,42360,41500,41500
1998/06/26,41360,42000,41360,42000
1998/06/29,42220,42220,41640,41750
1998/06/30,40970,41070,40950,41070
1998/07/01,41280,41310,41010,41150
1998/07/02,40870,41340,40870,41340
1998/07/03,41500,41570,41400,41470
1998/07/06,41430,42210,41430,42160
1998/07/07,42200,42680,42200,42680
1998/07/08,43380,43860,43330,43860
1998/07/09,44160,44650,44110,44650
1998/07/10,43930,43970,43850,43970
1998/07/13,43570,43610,43400,43550
1998/07/14,43500,43720,43160,43160
1998/07/15,42560,42940,42560,42620
1998/07/16,42290,42390,42150,42350
1998/07/17,42790,42790,42290,42290
1998/07/21,42310,42310,41970,42050
1998/07/22,41920,42030,41890,41900
1998/07/23,41630,42100,41630,42100
1998/07/24,42260,42460,42060,42110
1998/07/27,42230,42230,41950,41950
1998/07/28,41970,42130,41950,41950
1998/07/29,42010,42300,42010,42120
1998/07/30,42300,42780,42200,42380
1998/07/31,42920,42920,42810,42900
1998/08/03,42950,42950,42520,42520
1998/08/04,42250,42500,42250,42500
1998/08/05,42190,42680,42190,42480
1998/08/06,42210,42330,42210,42210
1998/08/07,42210,42810,42210,42810
1998/08/10,42900,42940,42850,42860
1998/08/11,42980,43060,42850,42880
1998/08/12,43130,43130,42990,43010
1998/08/13,42830,43500,42830,43500
1998/08/14,43370,43740,43370,43640
1998/08/17,43870,44190,43870,44190
1998/08/18,44400,44740,44400,44740
1998/08/19,44760,45940,44760,45940
1998/08/20,46910,47140,46910,47140
1998/08/21,47350,47410,46980,46990
1998/08/24,46990,47120,46690,47120
1998/08/25,46690,46690,46440,46440
1998/08/26,46440,46860,46440,46840
1998/08/27,46550,46550,46350,46350
1998/08/28,45200,45600,45150,45600
1998/08/31,45400,46110,45400,46110
1998/09/01,45880,45880,45760,45800
1998/09/02,46000,46000,45610,46000
1998/09/03,46070,46250,45840,45990
1998/09/04,45700,46290,45700,46290
1998/09/07,46140,46570,46090,46570
1998/09/08,46850,46950,46230,46390
1998/09/09,46210,46210,46160,46210
1998/09/10,46210,46230,46210,46220
1998/09/11,46150,46340,45920,45920
1998/09/14,45940,46300,45940,46300
1998/09/16,46690,46700,46680,46680
1998/09/17,46680,46710,46500,46690
1998/09/18,46390,46730,46350,46350
1998/09/21,46290,46400,45700,45700
1998/09/22,45700,45770,45350,45770
1998/09/24,46020,46270,46020,46270
1998/09/25,46280,46660,46280,46660
1998/09/28,46660,46660,45610,45610
1998/09/29,45630,45630,45570,45570
1998/09/30,45490,45490,44730,44730
1998/10/01,44730,44810,44710,44810
1998/10/02,44500,44500,43610,43610
1998/10/05,43080,43080,42750,42750
1998/10/06,42280,42280,42150,42150
1998/10/07,40950,40950,40950,40950
1998/10/08,39750,39750,39750,39750
1998/10/09,38550,38550,38550,38550
1998/10/12,39490,39490,38450,38450
1998/10/13,37820,39650,37820,39650
1998/10/14,40250,40250,38660,38660
1998/10/15,37890,37890,37560,37560
1998/10/16,36580,37950,36580,37950
1998/10/19,38180,39140,38180,38630
1998/10/20,38460,38750,38460,38750
1998/10/21,38750,38750,38750,38750
1998/10/22,38750,38750,38390,38390
1998/10/23,38000,38030,37750,38030
1998/10/26,38030,38030,38030,38030
1998/10/27,38100,38100,38100,38100
1998/10/28,38100,38600,38100,38490
1998/10/29,38490,38490,37900,37900
1998/10/30,36990,37240,36990,37220
1998/11/02,37220,37220,37200,37200
1998/11/04,37090,37350,37090,37090
1998/11/05,37180,37600,37180,37600
1998/11/06,37600,37600,37600,37600
1998/11/09,37600,37600,37600,37600
1998/11/10,38010,38010,37980,37980
1998/11/11,37980,37980,37800,37800
1998/11/12,37760,37760,37500,37500
1998/11/13,37100,37100,36310,36310
1998/11/16,35620,35620,33990,33990
1998/11/17,33960,33960,33290,33340
1998/11/18,33340,33740,33010,33010
1998/11/19,33010,33720,33010,33720
1998/11/20,33720,33720,33520,33520
1998/11/24,33300,34300,33300,34300
1998/11/25,34300,34770,34300,34770
