1998/01/28,11600,11950,11550,11950
1998/01/29,11950,12070,11860,12050
1998/01/30,11950,11970,11920,11930
1998/02/02,11880,12070,11880,11900
1998/02/03,11900,11910,11890,11890
1998/02/04,11870,12200,11870,12010
1998/02/05,12020,12110,12010,12110
1998/02/06,12110,12110,12010,12010
1998/02/09,12020,12020,11800,11910
1998/02/10,11950,11950,11880,11900
1998/02/12,11900,11900,11870,11880
1998/02/13,11880,12010,11880,12000
1998/02/16,12010,12150,12010,12080
1998/02/17,12070,12070,11850,11900
1998/02/18,11900,11900,11690,11850
1998/02/19,11850,11880,11570,11670
1998/02/20,11600,11740,11470,11740
1998/02/23,11740,11830,11700,11700
1998/02/24,11640,11640,11510,11610
1998/02/25,11580,11630,11420,11480
1998/02/26,11530,11710,11530,11710
1998/02/27,11650,11650,11570,11620
1998/03/02,11620,11780,11580,11780
1998/03/03,11780,11800,11680,11680
1998/03/04,11600,11600,11400,11400
1998/03/05,11400,11570,11400,11490
1998/03/06,11490,11490,11350,11450
1998/03/09,11490,11500,11470,11500
1998/03/10,11700,11700,11480,11550
1998/03/11,11520,11670,11500,11670
1998/03/12,11680,11680,11520,11530
1998/03/13,11570,11580,11560,11580
1998/03/16,11580,11630,11580,11630
1998/03/17,11630,11700,11630,11630
1998/03/18,11690,11690,11630,11650
1998/03/19,11670,11670,11630,11660
1998/03/20,11660,11660,11310,11310
1998/03/23,11290,11290,11020,11020
1998/03/24,11110,11200,11040,11200
1998/03/25,11440,11530,11350,11360
1998/03/26,11360,11360,11320,11320
1998/03/27,11150,11200,11110,11200
1998/03/30,11200,11510,11200,11510
1998/03/31,11350,11470,11350,11450
1998/04/01,11450,11450,11420,11440
1998/04/02,11500,11690,11500,11590
1998/04/03,11580,11810,11580,11690
1998/04/06,11800,11800,11700,11780
1998/04/07,11790,11800,11650,11650
1998/04/08,11490,11490,11360,11360
1998/04/09,11510,11510,11420,11420
1998/04/10,11400,11440,11400,11440
1998/04/13,11440,11450,11410,11450
1998/04/14,11360,11510,11360,11510
1998/04/15,11510,11560,11510,11560
1998/04/16,11460,11460,11390,11430
1998/04/17,11410,11480,11410,11450
1998/04/20,11450,11450,11390,11390
1998/04/21,11290,11290,11170,11170
1998/04/22,11330,11330,11300,11300
1998/04/23,11340,11340,11310,11340
1998/04/24,11310,11370,11310,11370
1998/04/27,11280,11530,11280,11530
1998/04/28,11520,11690,11490,11570
1998/04/30,11340,11740,11340,11740
1998/05/01,11660,11690,11590,11590
1998/05/06,11560,11560,11560,11560
1998/05/07,11560,11720,11560,11580
1998/05/08,11600,11660,11600,11660
1998/05/11,11660,11660,11590,11590
1998/05/12,11590,11740,11590,11740
1998/05/13,11740,12050,11740,11760
1998/05/14,11750,11750,11680,11680
1998/05/15,11680,11680,11620,11620
1998/05/18,11620,11620,11550,11550
1998/05/19,11550,11650,11550,11650
1998/05/20,11650,11650,11600,11600
1998/05/21,11600,11600,11600,11600
1998/05/22,11600,11640,11600,11640
1998/05/25,11960,11960,11880,11880
1998/05/26,11700,11700,11530,11530
1998/05/27,11750,11750,11600,11600
1998/05/28,11520,11530,11520,11530
1998/05/29,11540,11690,11540,11610
1998/06/01,11730,11850,11730,11850
1998/06/02,11850,11860,11820,11840
1998/06/03,11840,11930,11840,11930
1998/06/04,11930,11940,11930,11940
1998/06/05,11940,11940,11940,11940
1998/06/08,11940,11940,11940,11940
1998/06/09,11940,11990,11940,11990
1998/06/10,11990,11990,11870,11870
1998/06/11,11870,11990,11870,11990
1998/06/12,11990,12010,11990,12010
1998/06/15,12010,12230,12010,12230
1998/06/16,12230,12230,12190,12190
1998/06/17,12190,12190,12090,12090
1998/06/18,12100,12350,12100,12340
1998/06/19,12320,12320,12040,12040
1998/06/22,12040,12380,12040,12290
1998/06/23,12310,12310,12310,12310
1998/06/24,12310,12310,12310,12310
1998/06/25,12330,12380,12330,12380
1998/06/26,12380,12380,12080,12180
1998/06/29,12180,12180,12180,12180
1998/06/30,12180,12180,12180,12180
1998/07/01,12180,12180,12160,12180
1998/07/02,12180,12300,12180,12300
1998/07/03,12300,12300,12300,12300
1998/07/06,12300,12320,12300,12320
1998/07/07,12320,12320,12320,12320
1998/07/08,12320,12550,12320,12550
1998/07/09,12550,12690,12550,12690
1998/07/10,12690,12690,12690,12690
1998/07/13,12690,12690,12690,12690
1998/07/14,12690,12690,12690,12690
1998/07/15,12690,12690,12690,12690
1998/07/16,12690,12690,12690,12690
1998/07/17,12690,12690,12690,12690
1998/07/21,12690,12690,12690,12690
1998/07/22,12700,12700,12590,12590
1998/07/23,12590,12590,12590,12590
1998/07/24,12280,12280,12280,12280
1998/07/27,12280,12280,12280,12280
1998/07/28,12280,12280,12280,12280
