1998/06/26,11820,11870,11780,11870
1998/06/29,11820,11820,11710,11730
1998/06/30,11670,11670,11640,11660
1998/07/01,11630,11800,11630,11790
1998/07/02,11860,11860,11840,11860
1998/07/03,11890,11890,11760,11770
1998/07/06,11770,11830,11770,11830
1998/07/07,11820,11820,11750,11780
1998/07/08,11790,11880,11790,11860
1998/07/09,11920,11980,11890,11960
1998/07/10,11940,11940,11890,11920
1998/07/13,12010,12010,11950,11950
1998/07/14,11910,11910,11850,11870
1998/07/15,11780,11810,11740,11810
1998/07/16,11820,11850,11800,11850
1998/07/17,11850,11850,11820,11830
1998/07/21,11750,11750,11580,11580
1998/07/22,11440,11510,11440,11490
1998/07/23,11550,11550,11480,11480
1998/07/24,11500,11630,11500,11630
1998/07/27,11570,11660,11570,11590
1998/07/28,11660,11730,11660,11720
1998/07/29,11740,11850,11740,11850
1998/07/30,11900,11900,11810,11830
1998/07/31,11950,11990,11830,11970
1998/08/03,12080,12150,12080,12130
1998/08/04,12250,12250,12150,12210
1998/08/05,12260,12420,12260,12370
1998/08/06,12390,12500,12390,12450
1998/08/07,12530,12700,12530,12700
1998/08/10,12760,12930,12760,12910
1998/08/11,12830,12830,12640,12660
1998/08/12,12670,12780,12670,12710
1998/08/13,12780,12780,12630,12750
1998/08/14,12700,12700,12550,12550
1998/08/17,12460,12460,12360,12440
1998/08/18,12440,12460,12250,12250
1998/08/19,12160,12350,12160,12350
1998/08/20,12400,12400,12240,12250
1998/08/21,12170,12330,12130,12330
1998/08/24,12340,12400,12340,12380
1998/08/25,12530,12610,12530,12610
1998/08/26,12710,12710,12600,12630
1998/08/27,12750,12750,12610,12620
1998/08/28,12600,12610,12360,12580
1998/08/31,12640,12640,12470,12470
1998/09/01,12250,12250,12180,12230
1998/09/02,12300,12310,12050,12050
1998/09/03,11990,12020,11890,12020
1998/09/04,12020,12250,12020,12250
1998/09/07,12270,12270,12120,12150
1998/09/08,12160,12210,12160,12210
1998/09/09,12220,12220,12170,12170
1998/09/10,12170,12170,12030,12080
1998/09/11,12110,12200,12110,12160
1998/09/14,12120,12190,12090,12090
1998/09/16,12140,12140,11980,11980
1998/09/17,11850,11950,11850,11930
1998/09/18,11800,11850,11800,11820
1998/09/21,11860,11860,11720,11750
1998/09/22,11660,11770,11660,11750
1998/09/24,11730,11850,11730,11740
1998/09/25,11700,11850,11650,11850
1998/09/28,12000,12000,11770,11770
1998/09/29,11770,11770,11470,11500
1998/09/30,11500,11550,11470,11540
1998/10/01,11510,11510,11260,11510
1998/10/02,11520,11550,11490,11490
1998/10/05,11500,11500,11240,11240
1998/10/06,11170,11170,11010,11120
1998/10/07,11100,11100,10940,10970
1998/10/08,10840,10840,10660,10700
1998/10/09,10610,10840,10610,10820
1998/10/12,10890,10900,10680,10680
1998/10/13,10670,10800,10660,10760
1998/10/14,10750,10750,10410,10410
1998/10/15,10100,10270,10100,10260
1998/10/16,10220,10520,10220,10510
1998/10/19,10510,10540,10360,10360
1998/10/20,10290,10710,10290,10710
1998/10/21,10860,11060,10860,10990
1998/10/22,10950,10950,10810,10810
1998/10/23,10950,10960,10890,10960
1998/10/26,11000,11000,10860,10860
1998/10/27,10740,10960,10730,10950
1998/10/28,10950,10950,10860,10880
1998/10/29,10800,10990,10800,10960
1998/10/30,10960,11160,10960,11160
1998/11/02,11100,11100,11100,11100
1998/11/04,11260,11320,11260,11320
1998/11/05,11320,11320,11120,11150
1998/11/06,11110,11110,11020,11100
1998/11/09,11100,11220,11100,11220
1998/11/10,11340,11480,11340,11440
1998/11/11,11440,11670,11440,11670
1998/11/12,11670,11700,11650,11650
1998/11/13,11650,11650,11450,11480
1998/11/16,11410,11410,11360,11400
1998/11/17,11420,11430,11420,11430
1998/11/18,11460,11460,11460,11460
1998/11/19,11460,11630,11460,11630
1998/11/20,11710,11790,11710,11790
1998/11/24,11780,11820,11780,11790
1998/11/25,11750,11840,11750,11840
1998/11/26,11840,12150,11840,12150
1998/11/27,12150,12150,12070,12070
1998/11/30,12070,12130,12070,12130
1998/12/01,12130,12130,12100,12100
1998/12/02,12000,12000,11990,11990
1998/12/03,11990,11990,11970,11970
1998/12/04,11970,11990,11970,11990
1998/12/07,11990,12000,11990,12000
1998/12/08,12000,12000,12000,12000
1998/12/09,12000,12000,11970,12000
1998/12/10,11980,11980,11720,11720
1998/12/11,11720,11720,11640,11640
1998/12/14,11640,11710,11640,11710
1998/12/15,11720,11720,11720,11720
1998/12/16,11720,11750,11720,11750
1998/12/17,11840,12000,11840,12000
1998/12/18,12000,12020,12000,12020
1998/12/21,12040,12270,12040,12270
