1998/01/28,11640,11950,11610,11950
1998/01/29,11960,12020,11830,11940
1998/01/30,11820,11910,11810,11910
1998/02/02,11940,11940,11850,11900
1998/02/03,11930,11930,11830,11830
1998/02/04,11860,12100,11860,12030
1998/02/05,12070,12130,12040,12040
1998/02/06,12000,12010,11980,12010
1998/02/09,12000,12000,11930,11930
1998/02/10,11850,11930,11800,11880
1998/02/12,11850,11930,11840,11900
1998/02/13,12000,12160,12000,12160
1998/02/16,12230,12230,12130,12170
1998/02/17,12000,12000,11840,11840
1998/02/18,11690,11840,11690,11840
1998/02/19,11780,11790,11690,11740
1998/02/20,11590,11730,11590,11730
1998/02/23,11780,11780,11660,11660
1998/02/24,11560,11650,11530,11640
1998/02/25,11690,11690,11540,11590
1998/02/26,11590,11730,11590,11730
1998/02/27,11710,11710,11660,11690
1998/03/02,11720,11730,11630,11660
1998/03/03,11640,11640,11510,11510
1998/03/04,11390,11440,11380,11390
1998/03/05,11450,11490,11450,11460
1998/03/06,11450,11450,11270,11360
1998/03/09,11420,11570,11390,11570
1998/03/10,11580,11580,11470,11470
1998/03/11,11470,11550,11470,11520
1998/03/12,11560,11560,11490,11520
1998/03/13,11510,11530,11460,11530
1998/03/16,11560,11650,11560,11650
1998/03/17,11670,11790,11650,11790
1998/03/18,11820,11820,11710,11710
1998/03/19,11680,11710,11680,11710
1998/03/20,11610,11610,11360,11360
1998/03/23,11130,11220,11130,11220
1998/03/24,11220,11230,11030,11230
1998/03/25,11230,11320,11230,11270
1998/03/26,11240,11320,11240,11270
1998/03/27,11170,11270,11170,11200
1998/03/30,11150,11400,11150,11400
1998/03/31,11470,11470,11360,11420
1998/04/01,11380,11550,11380,11550
1998/04/02,11500,11590,11500,11580
1998/04/03,11560,11700,11560,11700
1998/04/06,11590,11650,11590,11640
1998/04/07,11520,11520,11380,11380
1998/04/08,11340,11400,11340,11400
1998/04/09,11390,11390,11230,11320
1998/04/10,11330,11390,11330,11330
1998/04/13,11330,11400,11290,11400
1998/04/14,11380,11460,11380,11460
1998/04/15,11490,11510,11470,11470
1998/04/16,11460,11460,11360,11360
1998/04/17,11370,11400,11360,11390
1998/04/20,11380,11380,11290,11290
1998/04/21,11260,11260,11150,11220
1998/04/22,11210,11260,11210,11220
1998/04/23,11190,11220,11190,11220
1998/04/24,11250,11330,11250,11330
1998/04/27,11450,11480,11410,11480
1998/04/28,11540,11550,11510,11530
1998/04/30,11530,11540,11520,11530
1998/05/01,11450,11480,11420,11420
1998/05/06,11400,11470,11400,11470
1998/05/07,11550,11590,11520,11530
1998/05/08,11560,11610,11560,11600
1998/05/11,11570,11590,11550,11590
1998/05/12,11560,11730,11560,11730
1998/05/13,11710,11710,11660,11690
1998/05/14,11680,11680,11550,11550
1998/05/15,11570,11590,11560,11570
1998/05/18,11520,11550,11460,11550
1998/05/19,11590,11660,11540,11610
1998/05/20,11510,11550,11510,11540
1998/05/21,11540,11580,11500,11560
1998/05/22,11550,11690,11550,11690
1998/05/25,11750,11790,11720,11740
1998/05/26,11710,11720,11670,11680
1998/05/27,11610,11670,11610,11670
1998/05/28,11760,11780,11720,11760
1998/05/29,11700,11770,11680,11700
1998/06/01,11730,11770,11690,11740
1998/06/02,11770,11870,11770,11860
1998/06/03,11830,11860,11800,11800
1998/06/04,11740,11790,11740,11790
1998/06/05,11770,11770,11730,11730
1998/06/08,11740,11920,11740,11920
1998/06/09,11950,11950,11890,11920
1998/06/10,11910,11940,11850,11940
1998/06/11,11950,12020,11950,12000
1998/06/12,12060,12150,12020,12150
1998/06/15,12150,12280,12150,12170
1998/06/16,12040,12040,11950,12000
1998/06/17,11900,12290,11900,12290
1998/06/18,12150,12200,12150,12180
1998/06/19,11920,12060,11920,12060
1998/06/22,12110,12220,12110,12170
1998/06/23,12070,12180,12070,12170
1998/06/24,12210,12210,12180,12180
1998/06/25,12150,12170,12100,12150
1998/06/26,12010,12180,12010,12130
1998/06/29,12110,12190,12110,12140
1998/06/30,12110,12140,12110,12140
1998/07/01,12150,12280,12150,12280
1998/07/02,12300,12320,12280,12310
1998/07/03,12270,12270,12200,12240
1998/07/06,12290,12340,12290,12310
1998/07/07,12240,12290,12240,12290
1998/07/08,12320,12440,12310,12440
1998/07/09,12450,12520,12450,12500
1998/07/10,12500,12520,12480,12480
1998/07/13,12560,12590,12500,12500
1998/07/14,12360,12410,12340,12390
1998/07/15,12400,12470,12380,12420
1998/07/16,12320,12420,12320,12420
1998/07/17,12390,12410,12380,12410
1998/07/21,12350,12350,12240,12240
1998/07/22,12040,12160,12040,12160
1998/07/23,12220,12220,12170,12170
1998/07/24,12140,12190,12140,12180
1998/07/27,12130,12310,12130,12290
1998/07/28,12300,12650,12300,12650
