1997/09/26,11740,11900,11740,11880
1997/09/29,11980,11990,11800,11800
1997/09/30,11800,12130,11800,11970
1997/10/01,12020,12020,11770,11770
1997/10/02,11660,11680,11540,11620
1997/10/03,11770,11790,11740,11740
1997/10/06,11880,11900,11810,11850
1997/10/07,12080,12200,12080,12200
1997/10/08,12290,12290,12230,12230
1997/10/09,12300,12310,12010,12310
1997/10/13,12480,12500,12440,12490
1997/10/14,12440,12650,12350,12650
1997/10/15,12570,12590,12490,12500
1997/10/16,12390,12460,12270,12270
1997/10/17,12110,12270,12070,12070
1997/10/20,11950,11980,11900,11900
1997/10/21,11840,11840,11570,11600
1997/10/22,11700,11700,11440,11540
1997/10/23,11640,11760,11560,11760
1997/10/24,11740,11760,11670,11670
1997/10/27,11600,11780,11600,11780
1997/10/28,11630,11630,11540,11550
1997/10/29,11540,11540,11390,11500
1997/10/30,11370,11370,11210,11330
1997/10/31,11360,11500,11300,11470
1997/11/04,11790,11820,11720,11820
1997/11/05,11750,11810,11710,11720
1997/11/06,11850,11850,11730,11790
1997/11/07,11890,11920,11880,11880
1997/11/10,11850,11910,11800,11850
1997/11/11,11700,12150,11700,12150
1997/11/12,12290,12490,12290,12360
1997/11/13,12370,12680,12370,12500
1997/11/14,12590,12680,12510,12510
1997/11/17,12450,12480,12400,12480
1997/11/18,12620,12640,12460,12500
1997/11/19,12450,12450,12150,12150
1997/11/20,11890,12010,11850,12010
1997/11/21,12010,12110,11930,12110
1997/11/25,12290,12290,12000,12160
1997/11/26,12130,12130,11920,11920
1997/11/27,11870,12100,11870,12100
1997/11/28,12140,12220,12140,12220
1997/12/01,12210,12510,12210,12410
1997/12/02,12390,12500,12290,12370
1997/12/03,12340,12340,12240,12310
1997/12/04,12280,12280,12250,12280
1997/12/05,12250,12250,12080,12080
1997/12/08,11960,12010,11960,11990
1997/12/09,11970,12120,11970,12070
1997/12/10,12040,12380,12040,12380
1997/12/11,12450,12450,12350,12380
1997/12/12,12330,12490,12300,12460
1997/12/15,12480,12480,12390,12430
1997/12/16,12300,12330,12240,12330
1997/12/17,12190,12240,12140,12240
1997/12/18,12240,12390,12240,12390
1997/12/19,12430,12430,12310,12340
1997/12/22,12460,12460,12240,12240
1997/12/24,12180,12300,12180,12300
1997/12/25,12350,12350,12340,12340
1997/12/26,12270,12290,12260,12260
1998/01/05,12300,12350,12300,12350
1998/01/06,12330,12330,12320,12320
1998/01/07,12210,12210,12070,12210
1998/01/08,12200,12290,12200,12290
1998/01/09,12190,12190,12090,12100
1998/01/12,12110,12180,12070,12070
1998/01/13,12110,12330,12110,12330
1998/01/14,12470,12530,12460,12500
1998/01/16,12460,12620,12460,12620
1998/01/19,12720,12720,12670,12700
1998/01/20,12800,12830,12760,12760
1998/01/21,12790,12930,12790,12930
1998/01/22,12950,13110,12890,13110
1998/01/23,13040,13370,13040,13370
1998/01/26,13410,13410,13290,13380
1998/01/27,13280,13420,13240,13300
1998/01/28,13220,13460,13220,13460
1998/01/29,13450,13450,13330,13350
1998/01/30,13260,13260,13240,13260
1998/02/02,13260,13350,13260,13330
1998/02/03,13330,13350,13270,13270
1998/02/04,13270,13480,13270,13450
1998/02/05,13390,13420,13390,13410
1998/02/06,13370,13400,13320,13400
1998/02/09,13400,13400,13360,13370
1998/02/10,13290,13350,13290,13340
1998/02/12,13340,13440,13340,13440
1998/02/13,13480,13600,13480,13540
1998/02/16,13550,13600,13550,13570
1998/02/17,13550,13550,13440,13440
1998/02/18,13390,13420,13310,13420
1998/02/19,13420,13420,13320,13330
1998/02/20,13310,13370,13240,13370
1998/02/23,13390,13390,13300,13300
1998/02/24,13300,13300,12950,13000
1998/02/25,12910,12910,12730,12770
1998/02/26,12770,12940,12770,12940
1998/02/27,12960,12960,12960,12960
1998/03/02,12960,12960,12920,12920
1998/03/03,12900,12900,12900,12900
1998/03/04,12770,12770,12550,12550
1998/03/05,12500,12670,12500,12670
1998/03/06,12670,12670,12490,12510
1998/03/09,12470,12520,12470,12520
1998/03/10,12530,12720,12530,12670
1998/03/11,12670,12670,12670,12670
1998/03/12,12670,12670,12650,12650
1998/03/13,12630,12680,12630,12680
1998/03/16,12700,12920,12700,12890
1998/03/17,12900,12930,12900,12930
1998/03/18,13000,13060,13000,13060
1998/03/19,13050,13050,12940,12940
1998/03/20,12740,12740,12130,12270
1998/03/23,12250,12330,12110,12290
1998/03/24,12440,12510,12390,12400
1998/03/25,12460,12730,12460,12730
1998/03/26,12790,13110,12690,13110
