1998/04/24,4531,4562,4531,4562
1998/04/27,4560,4576,4555,4555
1998/04/28,4562,4567,4552,4567
1998/04/30,4543,4543,4501,4501
1998/05/01,4524,4524,4520,4523
1998/05/06,4505,4508,4502,4507
1998/05/07,4526,4526,4501,4504
1998/05/08,4499,4500,4493,4493
1998/05/11,4485,4495,4485,4495
1998/05/12,4499,4499,4476,4476
1998/05/13,4441,4450,4441,4450
1998/05/14,4449,4480,4449,4480
1998/05/15,4445,4445,4429,4429
1998/05/18,4429,4429,4404,4404
1998/05/19,4400,4400,4379,4379
1998/05/20,4387,4400,4387,4400
1998/05/21,4429,4450,4429,4450
1998/05/22,4444,4455,4444,4455
1998/05/25,4467,4467,4399,4399
1998/05/26,4393,4394,4392,4394
1998/05/27,4399,4404,4393,4393
1998/05/28,4377,4377,4372,4374
1998/05/29,4403,4408,4400,4408
1998/06/01,4398,4410,4398,4410
1998/06/02,4397,4422,4397,4422
1998/06/03,4400,4400,4378,4378
1998/06/04,4389,4389,4376,4378
1998/06/05,4358,4361,4350,4350
1998/06/08,4330,4330,4253,4253
1998/06/09,4268,4283,4268,4279
1998/06/10,4280,4280,4249,4249
1998/06/11,4252,4267,4252,4260
1998/06/12,4249,4249,4203,4203
1998/06/15,4200,4224,4200,4224
1998/06/16,4199,4205,4199,4200
1998/06/17,4200,4201,4170,4170
1998/06/18,4163,4171,4163,4166
1998/06/19,4168,4182,4168,4179
1998/06/22,4190,4203,4190,4203
1998/06/23,4203,4203,4159,4159
1998/06/24,4144,4150,4081,4081
1998/06/25,4072,4072,4061,4061
1998/06/26,4026,4026,3922,3942
1998/06/29,3952,4035,3952,4035
1998/06/30,4000,4017,3975,4017
1998/07/01,3999,4016,3999,4000
1998/07/02,3987,3987,3951,3951
1998/07/03,3961,3961,3951,3951
1998/07/06,3956,3960,3952,3955
1998/07/07,3957,3988,3957,3976
1998/07/08,3958,3958,3925,3925
1998/07/09,3929,3950,3929,3950
1998/07/10,3945,3950,3945,3950
1998/07/13,3925,3972,3922,3972
1998/07/14,3959,3964,3941,3946
1998/07/15,3951,3951,3911,3916
1998/07/16,3901,3917,3901,3917
1998/07/17,3904,3904,3879,3879
1998/07/21,3889,3903,3883,3883
1998/07/22,3874,3883,3874,3883
1998/07/23,3888,3893,3883,3893
1998/07/24,3888,3918,3888,3914
1998/07/27,3929,3929,3874,3874
1998/07/28,3822,3867,3822,3847
1998/07/29,3843,3863,3833,3863
1998/07/30,3848,3848,3848,3848
1998/07/31,3841,3841,3817,3817
1998/08/03,3807,3807,3790,3790
1998/08/04,3787,3787,3772,3782
1998/08/05,3800,3844,3800,3826
1998/08/06,3816,3826,3816,3826
1998/08/07,3826,3892,3826,3892
1998/08/10,3896,3941,3896,3939
1998/08/11,3944,4001,3944,4001
1998/08/12,3991,3996,3925,3925
1998/08/13,3920,3925,3920,3925
1998/08/14,3925,3935,3925,3935
1998/08/17,3940,3998,3940,3958
1998/08/18,3952,3962,3952,3962
1998/08/19,3967,4005,3967,4005
1998/08/20,4050,4060,4050,4055
1998/08/21,4050,4050,4019,4019
1998/08/24,4012,4012,3974,3977
1998/08/25,3982,3983,3977,3983
1998/08/26,3972,3972,3962,3962
1998/08/27,3957,3968,3957,3968
1998/08/28,3968,3968,3923,3923
1998/08/31,3943,3962,3943,3962
1998/09/01,3965,3996,3965,3996
1998/09/02,3991,4029,3991,4029
1998/09/03,4052,4073,4043,4043
1998/09/04,4040,4050,4040,4050
1998/09/07,4059,4085,4059,4085
1998/09/08,4100,4124,4100,4124
1998/09/09,4112,4112,4041,4041
1998/09/10,4051,4061,4051,4056
1998/09/11,4056,4056,4039,4039
1998/09/14,4039,4039,3987,3987
1998/09/16,4006,4006,3918,3918
1998/09/17,3911,3941,3909,3931
1998/09/18,3949,3992,3949,3992
1998/09/21,3967,4009,3967,4008
1998/09/22,4005,4005,3995,3998
1998/09/24,4010,4010,4010,4010
1998/09/25,4035,4065,4035,4065
1998/09/28,4100,4165,4100,4165
1998/09/29,4165,4190,4165,4165
1998/09/30,4165,4170,4125,4170
1998/10/01,4170,4290,4170,4290
1998/10/02,4353,4368,4350,4365
1998/10/05,4410,4505,4410,4505
1998/10/06,4645,4645,4595,4595
1998/10/07,4595,4605,4589,4605
1998/10/08,4570,4745,4570,4745
1998/10/09,4800,4884,4800,4884
1998/10/12,4744,4744,4744,4744
1998/10/13,4604,4604,4604,4604
1998/10/14,4464,4464,4464,4464
1998/10/15,4444,4474,4444,4474
1998/10/16,4464,4464,4201,4201
1998/10/19,4201,4201,4186,4186
1998/10/20,4461,4501,4461,4501
1998/10/21,4651,4651,4111,4111
1998/10/22,3946,3946,3831,3901
1998/10/23,3761,3806,3761,3796
1998/10/26,3652,3799,3652,3799
