1997/08/27,10690,10690,10340,10480
1997/08/28,10750,10750,10370,10370
1997/08/29,10320,10360,10280,10360
1997/09/01,10360,10550,10360,10550
1997/09/02,10560,10820,10560,10700
1997/09/03,10660,11050,10660,11050
1997/09/04,11100,11260,10990,10990
1997/09/05,10980,11050,10770,11050
1997/09/08,11120,11300,10800,11300
1997/09/09,11210,11490,11210,11340
1997/09/10,11390,11390,11190,11290
1997/09/11,11230,11350,11050,11050
1997/09/12,11100,11300,11100,11300
1997/09/16,11330,11560,11330,11400
1997/09/17,11410,11480,11360,11420
1997/09/18,11400,11570,11360,11420
1997/09/19,11390,11470,11390,11460
1997/09/22,11370,11400,11310,11350
1997/09/24,11460,11470,11310,11470
1997/09/25,11500,11540,11500,11540
1997/09/26,11630,11660,11570,11660
1997/09/29,11780,11830,11760,11770
1997/09/30,11760,11970,11640,11800
1997/10/01,11890,11890,11630,11760
1997/10/02,11610,11610,11410,11410
1997/10/03,11610,11720,11580,11720
1997/10/06,11700,11850,11620,11700
1997/10/07,11790,12050,11790,12050
1997/10/08,12270,12290,12030,12030
1997/10/09,12110,12220,11990,12150
1997/10/13,12290,12430,12290,12300
1997/10/14,12350,12380,12350,12380
1997/10/15,12380,12420,12370,12420
1997/10/16,12390,12390,12180,12180
1997/10/17,12180,12220,11840,12080
1997/10/20,11960,11960,11750,11850
1997/10/21,11720,11720,11500,11520
1997/10/22,11510,11640,11340,11350
1997/10/23,11550,11610,11450,11610
1997/10/24,11690,11690,11480,11480
1997/10/27,11480,11600,11480,11600
1997/10/28,11440,11440,11440,11440
1997/10/29,11440,11440,11260,11280
1997/10/30,11390,11390,11160,11260
1997/10/31,11370,11370,11250,11340
1997/11/04,11630,11690,11500,11600
1997/11/05,11650,11760,11640,11640
1997/11/06,11610,11720,11610,11710
1997/11/07,11760,11830,11720,11800
1997/11/10,11790,11790,11700,11770
1997/11/11,11630,12040,11630,12040
1997/11/12,12250,12330,12250,12330
1997/11/13,12290,12480,12290,12380
1997/11/14,12680,12730,12640,12730
1997/11/17,12740,12740,12530,12560
1997/11/18,12580,12630,12270,12270
1997/11/19,12300,12300,11920,11920
1997/11/20,11690,11950,11690,11950
1997/11/21,12160,12160,12100,12100
1997/11/25,12100,12180,12100,12180
1997/11/26,12180,12180,11830,11830
1997/11/27,11670,12150,11630,12100
1997/11/28,12100,12100,11850,11890
1997/12/01,11940,12170,11940,12170
1997/12/02,12070,12200,12070,12190
1997/12/03,12190,12290,12060,12060
1997/12/04,12010,12190,12010,12170
1997/12/05,12170,12190,12070,12130
1997/12/08,12130,12130,11780,11780
1997/12/09,11780,12080,11780,12080
1997/12/10,12080,12270,12080,12270
1997/12/11,12330,12340,12320,12340
1997/12/12,12340,12460,12150,12460
1997/12/15,12460,12460,12430,12430
1997/12/16,12140,12280,12080,12280
1997/12/17,12180,12180,12130,12130
1997/12/18,12130,12350,12130,12350
1997/12/19,12390,12390,12090,12110
1997/12/22,12270,12270,12230,12230
1997/12/24,12230,12310,12000,12120
1997/12/25,12120,12380,12120,12380
1997/12/26,12370,12370,12030,12030
1998/01/05,12030,12030,12030,12030
1998/01/06,12030,12270,12030,12270
1998/01/07,12270,12270,11920,11920
1998/01/08,11930,11990,11930,11990
1998/01/09,11990,11990,11990,11990
1998/01/12,11990,11990,11990,11990
1998/01/13,11990,11990,11990,11990
1998/01/14,12110,12110,12110,12110
1998/01/16,12110,12110,12110,12110
1998/01/19,12120,12460,12120,12460
1998/01/20,12450,12450,12450,12450
1998/01/21,12450,12800,12450,12800
1998/01/22,12800,13100,12800,13100
1998/01/23,13100,13190,12880,13190
1998/01/26,13290,13290,13210,13270
1998/01/27,13270,13270,13270,13270
1998/01/28,13270,13270,13000,13100
1998/01/29,13100,13300,13100,13300
1998/01/30,13300,13300,13300,13300
1998/02/02,13300,13310,13300,13310
1998/02/03,13310,13310,13310,13310
1998/02/04,13310,13370,13310,13370
1998/02/05,13370,13370,13350,13350
1998/02/06,13350,13350,13350,13350
1998/02/09,13350,13350,13350,13350
1998/02/10,13350,13350,13350,13350
1998/02/12,13350,13350,13350,13350
1998/02/13,13350,13560,13350,13560
1998/02/16,13560,13560,13560,13560
1998/02/17,13560,13560,13560,13560
1998/02/18,13560,13560,13560,13560
1998/02/19,13560,13560,13560,13560
1998/02/20,13560,13560,13560,13560
1998/02/23,13560,13560,13560,13560
1998/02/24,13570,13570,13570,13570
