1996/10/01,23630,23700,23630,23700
1996/10/02,23600,23790,23600,23790
1996/10/03,23780,23790,23780,23780
1996/10/04,23680,23680,23580,23610
1996/10/07,23730,23770,23670,23670
1996/10/08,23680,23680,23620,23630
1996/10/09,23540,23620,23540,23570
1996/10/11,23660,23700,23620,23680
1996/10/14,23600,23600,23410,23410
1996/10/15,23410,23500,23410,23500
1996/10/16,23430,23540,23430,23540
1996/10/17,23490,23520,23490,23520
1996/10/18,23600,23670,23600,23670
1996/10/21,23600,23630,23600,23630
1996/10/22,23560,23650,23560,23650
1996/10/23,23700,23840,23700,23840
1996/10/24,23940,23940,23850,23850
1996/10/25,23800,23800,23490,23490
1996/10/28,23610,23610,23550,23590
1996/10/29,23590,23750,23590,23700
1996/10/30,23690,23690,23630,23630
1996/10/31,23610,23680,23610,23660
1996/11/01,23600,23650,23590,23640
1996/11/05,23650,23650,23510,23510
1996/11/06,23270,23270,22930,22960
1996/11/07,22980,23050,22840,23050
1996/11/08,23130,23320,23130,23320
1996/11/11,23310,23310,23100,23100
1996/11/12,23040,23140,23040,23140
1996/11/13,23010,23010,23000,23000
1996/11/14,23100,23130,23100,23130
1996/11/15,23030,23090,23020,23070
1996/11/18,22990,23010,22950,23000
1996/11/19,23050,23080,23050,23080
1996/11/20,23190,23190,23090,23090
1996/11/21,23100,23140,23020,23140
1996/11/22,23040,23110,23040,23110
1996/11/25,23090,23090,23050,23060
1996/11/26,23120,23120,23070,23090
1996/11/27,23120,23330,23120,23310
1996/11/28,23260,23260,23200,23220
1996/11/29,23230,23340,23140,23140
1996/12/02,23240,23260,23160,23160
1996/12/03,23200,23330,23200,23330
1996/12/04,23010,23050,23010,23020
1996/12/05,23010,23010,22850,22850
1996/12/06,22900,22900,22840,22850
1996/12/09,22980,22980,22820,22860
1996/12/10,22860,22860,22790,22830
1996/12/11,22860,22950,22860,22940
1996/12/12,22890,23070,22890,22990
1996/12/13,23110,23110,22960,22960
1996/12/16,23240,23240,23130,23130
1996/12/17,23010,23080,23010,23080
1996/12/18,23080,23170,23030,23030
1996/12/19,23070,23190,23070,23190
1996/12/20,23180,23230,23160,23160
1996/12/24,23210,23230,23200,23230
1996/12/25,23180,23210,23180,23210
1996/12/26,23210,23210,23060,23060
1996/12/27,23070,23190,23070,23190
1997/01/06,23700,23700,23380,23380
1997/01/07,23430,23470,23410,23470
1997/01/08,23370,23550,23370,23550
1997/01/09,23540,23550,23470,23550
1997/01/10,23520,23550,23510,23540
1997/01/13,23520,23550,23520,23520
1997/01/14,23540,23550,23500,23550
1997/01/16,23680,23680,23670,23670
1997/01/17,23650,23690,23650,23690
1997/01/20,23790,23790,23690,23770
1997/01/21,23740,23740,23600,23600
1997/01/22,23450,23590,23350,23570
1997/01/23,23550,23780,23550,23780
1997/01/24,23740,23800,23740,23760
1997/01/27,23800,23880,23800,23880
1997/01/28,24280,24350,24230,24350
1997/01/29,24480,24700,24480,24670
1997/01/30,24640,24700,24600,24630
1997/01/31,24680,24710,24670,24670
1997/02/03,24670,24700,24590,24610
1997/02/04,24620,24660,24620,24660
1997/02/05,24760,24970,24760,24970
1997/02/06,25650,25650,25270,25480
1997/02/07,25490,25520,25400,25520
1997/02/10,25200,25230,25200,25230
1997/02/12,25500,25600,25500,25590
1997/02/13,25580,25740,25570,25740
1997/02/14,25700,25740,25640,25740
1997/02/17,25960,26310,25960,26220
1997/02/18,26270,26270,26200,26260
1997/02/19,26340,26470,26340,26470
1997/02/20,26950,26950,26640,26640
1997/02/21,26250,26690,26250,26690
1997/02/24,26800,26800,26520,26520
1997/02/25,26040,26040,25870,25960
1997/02/26,25640,25750,25520,25520
1997/02/27,25790,25790,25710,25730
1997/02/28,25760,26120,25760,26120
1997/03/03,26610,26610,26350,26400
1997/03/04,26510,27140,26510,27140
1997/03/05,27190,27190,26990,27000
1997/03/06,26590,26700,26590,26630
1997/03/07,26670,26750,26670,26710
1997/03/10,26940,26990,26860,26860
1997/03/11,26940,27140,26940,27090
1997/03/12,26880,26990,26850,26990
1997/03/13,26740,26740,26610,26610
1997/03/14,26710,26710,26640,26700
1997/03/17,26950,27010,26940,26960
1997/03/18,27020,27020,26920,26970
1997/03/19,26820,27030,26820,27030
1997/03/21,27130,27180,27130,27180
1997/03/24,27030,27030,26990,26990
1997/03/25,27150,27330,27150,27330
1997/03/26,27330,27590,27330,27590
1997/03/27,27490,27540,27460,27460
1997/03/28,27500,27830,27500,27830
1997/03/31,28060,28100,27950,27950
1997/04/01,27750,28000,27750,27980
1997/04/02,28280,28280,27980,28000
1997/04/03,28000,28000,27720,27720
1997/04/04,27630,27790,27560,27790
1997/04/07,28130,28160,28080,28080
1997/04/08,28310,28550,28310,28550
1997/04/09,28660,28950,28660,28940
1997/04/10,29440,29440,29340,29390
1997/04/11,29360,29360,28880,28900
1997/04/14,28850,29180,28820,29180
1997/04/15,29210,29260,29160,29260
1997/04/16,29010,29010,28860,28860
1997/04/17,28240,28390,28240,28390
1997/04/18,28460,28460,28380,28380
1997/04/21,28680,28680,28530,28530
1997/04/22,28510,28650,28510,28640
1997/04/23,28880,28980,28840,28840
1997/04/24,29060,29170,29060,29170
1997/04/25,28870,28940,28870,28900
1997/04/28,29100,29170,29100,29150
1997/04/30,29010,29190,29010,29190
1997/05/01,29140,29140,29070,29100
1997/05/02,28690,28690,28320,28320
1997/05/06,28240,28250,28230,28250
1997/05/07,28200,28350,28200,28350
1997/05/08,28150,28150,27840,27840
1997/05/09,27610,27610,27070,27100
1997/05/12,26330,26840,26330,26840
1997/05/13,27240,27240,26680,26680
1997/05/14,26680,26910,26680,26910
1997/05/15,26520,26520,26120,26160
1997/05/16,26280,26360,26140,26140
1997/05/19,25850,25850,25760,25790
1997/05/20,25550,25550,25070,25070
1997/05/21,25220,25630,25220,25530
1997/05/22,25870,26330,25870,26330
1997/05/23,26160,26220,26040,26130
1997/05/26,26240,26570,26240,26500
1997/05/27,26600,26680,26600,26610
1997/05/28,26810,26860,26590,26590
1997/05/29,26410,26640,26360,26640
1997/05/30,26790,26920,26790,26820
1997/06/02,26780,27240,26780,27240
1997/06/03,27820,28020,27820,27850
1997/06/04,28450,28450,27990,27990
1997/06/05,27960,27960,27700,27700
1997/06/06,27440,27440,27290,27350
1997/06/09,26940,27040,26750,26870
1997/06/10,26980,27370,26980,27370
1997/06/11,26870,27050,26790,26820
1997/06/12,26620,27220,26620,27080
1997/06/13,27380,27580,27380,27580
1997/06/16,27630,27680,27510,27510
1997/06/17,27160,27340,27160,27340
1997/06/18,27440,27450,27420,27440
1997/06/19,27490,27490,27290,27300
1997/06/20,27400,27470,27400,27470
1997/06/23,27170,27370,27170,27300
1997/06/24,27280,27380,27270,27380
1997/06/25,27330,27330,27170,27170
1997/06/26,27370,27520,27370,27470
1997/06/27,27320,27480,27270,27480
1997/06/30,27380,27430,27380,27400
1997/07/01,27470,27940,27470,27940
1997/07/02,28010,28250,28010,28150
1997/07/03,27920,27920,27650,27650
1997/07/04,27670,27760,27670,27750
1997/07/07,27720,27720,27330,27330
1997/07/08,27180,27330,27180,27330
1997/07/09,27420,27420,27310,27310
1997/07/10,27310,27420,27310,27410
1997/07/11,27370,27490,27370,27490
1997/07/14,27600,27890,27600,27890
1997/07/15,27990,27990,27920,27920
1997/07/16,27940,27940,27890,27890
1997/07/17,28370,28660,28370,28660
1997/07/18,28660,28890,28660,28740
1997/07/22,29140,29540,29140,29540
1997/07/23,30320,30320,29940,29960
1997/07/24,29910,30760,29910,30760
1997/07/25,31290,31290,31070,31180
1997/07/28,31980,31980,31900,31980
1997/07/29,32440,32440,31670,31720
1997/07/30,31600,31850,31530,31560
1997/07/31,31340,31590,31240,31490
1997/08/01,32070,32290,32050,32290
1997/08/04,32140,33090,32140,33010
1997/08/05,32310,32310,31720,31720
1997/08/06,32070,32070,31420,31420
1997/08/07,31520,32220,31520,32220
1997/08/08,32220,32220,31970,31990
1997/08/11,31190,31190,31190,31190
1997/08/12,31740,31740,31310,31700
1997/08/13,31660,31910,31660,31810
1997/08/14,31550,31710,31550,31710
1997/08/15,32310,32510,32310,32510
1997/08/18,33310,33310,33310,33310
1997/08/19,33480,34610,33480,33910
1997/08/20,33860,33860,33310,33310
1997/08/21,32910,33300,32910,33270
1997/08/22,33010,33110,33010,33110
1997/08/25,33790,33910,33790,33900
1997/08/26,33560,33810,33410,33410
1997/08/27,33550,33900,33550,33850
1997/08/28,33750,33750,33600,33600
1997/08/29,33700,33950,33650,33950
1997/09/01,34000,34470,34000,34470
1997/09/02,34770,35160,34770,35110
1997/09/03,35560,35560,34960,35070
1997/09/04,34870,35140,34870,35120
1997/09/05,35240,35260,34980,35030
1997/09/08,34980,34980,34550,34610
1997/09/09,34480,34580,34000,34200
1997/09/10,34300,34570,34250,34250
1997/09/11,33640,33640,33510,33530
1997/09/12,34210,34530,34210,34530
1997/09/16,33880,34180,33880,34040
1997/09/17,34040,34090,33940,33940
1997/09/18,33840,34190,33840,34140
1997/09/19,34090,34320,34090,34320
1997/09/22,34060,34170,34060,34090
1997/09/24,33810,33810,33560,33560
1997/09/25,32880,32960,32870,32870
1997/09/26,32600,32650,32600,32630
1997/09/29,33430,33430,33230,33300
1997/09/30,33530,33650,33400,33650
1997/10/01,33600,33710,33550,33710
1997/10/02,34040,34040,33910,33910
1997/10/03,34440,34700,34440,34620
1997/10/06,34820,34820,34170,34170
1997/10/07,34030,34380,34030,34030
1997/10/08,34250,34350,34000,34070
1997/10/09,34470,34470,34120,34270
1997/10/13,34520,34520,34320,34360
1997/10/14,34260,34260,34020,34040
1997/10/15,33940,34170,33940,33940
1997/10/16,33940,33940,33190,33610
1997/10/17,33060,33460,33060,33440
1997/10/20,33310,33440,33310,33390
1997/10/21,33770,33770,33570,33700
1997/10/22,33450,33450,33340,33370
1997/10/23,33190,33620,33190,33620
1997/10/24,33620,33960,33620,33770
1997/10/27,33770,34000,33770,33950
1997/10/28,33870,33870,33490,33490
1997/10/29,33140,33560,33140,33560
1997/10/30,33840,33840,33530,33630
1997/10/31,34360,34620,34360,34620
1997/11/04,35410,35530,35400,35530
1997/11/05,35050,35150,35050,35050
1997/11/06,35300,35580,35210,35210
1997/11/07,35330,35350,34950,35350
1997/11/10,35400,35530,35400,35530
1997/11/11,35400,35730,35400,35730
1997/11/12,36110,36730,36110,36730
1997/11/13,36780,36780,36240,36410
1997/11/14,36710,36710,36630,36630
1997/11/17,36800,36800,36140,36390
1997/11/18,36390,36440,36390,36440
1997/11/19,36390,36390,36190,36390
1997/11/20,36870,36880,36490,36880
1997/11/21,35880,35880,35880,35880
1997/11/25,36080,36400,36080,36400
1997/11/26,36400,36530,36300,36390
1997/11/27,36500,36500,36330,36330
1997/11/28,36300,36400,36210,36210
1997/12/01,36210,36400,36210,36400
1997/12/02,37230,37380,37200,37200
1997/12/03,37000,37170,37000,37170
1997/12/04,37140,37140,36840,36870
1997/12/05,37020,37150,37020,37090
1997/12/08,37090,37170,37040,37170
1997/12/09,37170,37170,37020,37020
1997/12/10,36590,36890,36590,36820
1997/12/11,36420,36520,36370,36370
1997/12/12,35700,35930,35700,35920
1997/12/15,36320,36350,36200,36200
1997/12/16,36000,36150,36000,36120
1997/12/17,35490,35490,35120,35120
1997/12/18,35230,35510,35230,35510
1997/12/19,35860,35860,35650,35650
1997/12/22,35650,35680,35590,35590
1997/12/24,35590,35790,35590,35790
1997/12/25,36590,36590,36240,36340
1997/12/26,36790,36910,36790,36910
1998/01/05,36910,36910,36890,36890
1998/01/06,36770,36770,36220,36220
1998/01/07,36190,36290,36190,36190
1998/01/08,35190,35750,35190,35750
1998/01/09,35830,35830,35350,35350
1998/01/12,35300,35300,34650,34650
1998/01/13,33650,33830,33650,33650
1998/01/14,33650,33900,33650,33900
1998/01/16,32900,33410,32900,33410
1998/01/19,32960,33090,32960,33090
1998/01/20,33340,33340,33340,33340
1998/01/21,33240,33240,33110,33110
1998/01/22,33110,33140,33090,33090
1998/01/23,33090,33290,33090,33290
1998/01/26,33140,33140,32990,33040
1998/01/27,32910,33210,32910,32960
1998/01/28,32960,32960,32400,32450
1998/01/29,32530,32860,32530,32860
1998/01/30,32940,33640,32940,33640
1998/02/02,33640,33690,33640,33690
1998/02/03,33590,33640,33390,33390
1998/02/04,33390,33390,33350,33350
1998/02/05,32500,32650,32400,32500
1998/02/06,32050,32050,31500,31500
1998/02/09,31030,31030,30930,30980
1998/02/10,31180,31380,31180,31380
1998/02/12,32370,32370,32170,32170
1998/02/13,32470,32820,32470,32820
1998/02/16,33270,33270,33020,33020
1998/02/17,33020,33020,32970,32970
1998/02/18,32970,32970,32670,32670
1998/02/19,31970,32570,31970,32570
1998/02/20,32570,32570,32270,32270
1998/02/23,32220,32370,32220,32270
1998/02/24,31270,31270,31270,31270
1998/02/25,31170,31170,30980,30980
1998/02/26,30980,31780,30980,31530
1998/02/27,30630,30740,30530,30530
1998/03/02,31210,31210,30960,30960
1998/03/03,30960,31460,30960,31410
1998/03/04,31310,31310,30860,30860
1998/03/05,30860,30950,30860,30950
1998/03/06,30950,31000,30450,30450
1998/03/09,30500,30500,30500,30500
1998/03/10,30500,30500,30100,30100
1998/03/11,30100,30150,30100,30150
1998/03/12,30150,30300,30150,30300
1998/03/13,30150,30150,30100,30100
1998/03/16,30100,30700,30100,30700
1998/03/17,31700,31700,31350,31350
1998/03/18,31800,31800,31700,31700
1998/03/19,31950,32100,31800,31800
1998/03/20,31800,31800,31600,31600
1998/03/23,31600,31750,31600,31750
1998/03/24,31750,31950,31650,31950
1998/03/25,32000,32850,32000,32250
1998/03/26,32130,32130,32130,32130
1998/03/27,31930,31930,31730,31730
1998/03/30,32130,32130,31680,32080
1998/03/31,33030,33030,32000,32000
