1998/06/18,1275,1290,1268,1290
1998/06/19,1301,1302,1301,1302
1998/06/22,1331,1331,1317,1319
1998/06/23,1320,1331,1320,1326
1998/06/24,1291,1306,1291,1299
1998/06/25,1267,1267,1240,1240
1998/06/26,1250,1250,1203,1209
1998/06/29,1224,1243,1224,1234
1998/06/30,1260,1301,1242,1301
1998/07/01,1300,1300,1279,1284
1998/07/02,1299,1299,1296,1299
1998/07/03,1289,1289,1265,1276
1998/07/06,1289,1309,1289,1291
1998/07/07,1290,1290,1286,1290
1998/07/08,1299,1299,1283,1283
1998/07/09,1287,1287,1278,1278
1998/07/10,1276,1276,1265,1265
1998/07/13,1290,1290,1272,1272
1998/07/14,1291,1299,1290,1299
1998/07/15,1299,1299,1281,1285
1998/07/16,1283,1283,1266,1266
1998/07/17,1270,1279,1266,1275
1998/07/21,1245,1277,1245,1271
1998/07/22,1266,1279,1263,1279
1998/07/23,1277,1299,1277,1290
1998/07/24,1291,1301,1291,1301
1998/07/27,1302,1328,1302,1328
1998/07/28,1306,1307,1301,1301
1998/07/29,1301,1301,1300,1300
1998/07/30,1301,1301,1279,1279
1998/07/31,1287,1297,1287,1289
1998/08/03,1275,1275,1263,1263
1998/08/04,1273,1288,1268,1288
1998/08/05,1300,1309,1300,1303
1998/08/06,1325,1326,1307,1326
1998/08/07,1327,1340,1318,1340
1998/08/10,1351,1415,1351,1415
1998/08/11,1490,1490,1469,1489
1998/08/12,1464,1464,1447,1447
1998/08/13,1443,1443,1434,1434
1998/08/14,1430,1450,1430,1432
1998/08/17,1439,1439,1424,1424
1998/08/18,1424,1424,1405,1405
1998/08/19,1410,1413,1410,1413
1998/08/20,1423,1487,1423,1459
1998/08/21,1476,1476,1459,1459
1998/08/24,1448,1448,1411,1411
1998/08/25,1417,1417,1407,1408
1998/08/26,1440,1440,1406,1406
1998/08/27,1409,1418,1400,1418
1998/08/28,1401,1405,1400,1400
1998/08/31,1383,1392,1379,1392
1998/09/01,1383,1398,1382,1382
1998/09/02,1386,1415,1386,1415
1998/09/03,1416,1420,1399,1399
1998/09/04,1399,1399,1379,1380
1998/09/07,1381,1420,1380,1420
1998/09/08,1420,1427,1417,1425
1998/09/09,1427,1427,1351,1367
1998/09/10,1345,1345,1313,1313
1998/09/11,1310,1310,1276,1276
1998/09/14,1276,1276,1240,1240
1998/09/16,1236,1273,1236,1266
1998/09/17,1241,1241,1233,1239
1998/09/18,1251,1261,1251,1261
1998/09/21,1285,1285,1285,1285
1998/09/22,1282,1282,1260,1260
1998/09/24,1260,1260,1249,1260
1998/09/25,1267,1268,1267,1267
1998/09/28,1267,1300,1267,1295
1998/09/29,1297,1332,1297,1319
1998/09/30,1289,1300,1285,1285
1998/10/01,1287,1287,1280,1280
1998/10/02,1280,1280,1270,1270
1998/10/05,1268,1286,1268,1286
1998/10/06,1325,1340,1318,1340
1998/10/07,1319,1343,1319,1343
1998/10/08,1317,1317,1299,1303
1998/10/09,1305,1305,1293,1293
1998/10/12,1300,1300,1264,1264
1998/10/13,1217,1233,1213,1213
1998/10/14,1216,1245,1216,1245
1998/10/15,1252,1260,1249,1249
1998/10/16,1251,1251,1239,1241
1998/10/19,1240,1244,1239,1239
1998/10/20,1239,1239,1230,1234
1998/10/21,1237,1240,1237,1239
1998/10/22,1220,1220,1208,1208
1998/10/23,1201,1201,1199,1199
1998/10/26,1127,1158,1127,1158
1998/10/27,1177,1177,1137,1137
1998/10/28,1073,1073,1062,1063
1998/10/29,1063,1077,1063,1077
1998/10/30,1114,1114,1099,1099
1998/11/02,1082,1082,1081,1081
1998/11/04,1081,1081,1080,1080
1998/11/05,1085,1091,1084,1084
1998/11/06,1090,1090,1074,1074
1998/11/09,1090,1091,1090,1091
1998/11/10,1091,1091,1091,1091
1998/11/11,1101,1101,1099,1099
1998/11/12,1099,1099,1099,1099
1998/11/13,1099,1099,1051,1051
1998/11/16,1050,1050,976,976
1998/11/17,976,1001,976,988
1998/11/18,988,988,976,976
1998/11/19,965,965,965,965
1998/11/20,965,965,891,891
1998/11/24,920,926,890,900
1998/11/25,909,915,898,898
1998/11/26,900,900,899,900
1998/11/27,900,920,900,920
1998/11/30,914,914,900,910
1998/12/01,910,910,910,910
1998/12/02,922,922,916,916
1998/12/03,921,929,921,929
1998/12/04,929,929,929,929
1998/12/07,929,940,927,927
1998/12/08,927,960,927,960
1998/12/09,960,960,950,950
1998/12/10,951,951,951,951
1998/12/11,950,950,910,910
1998/12/14,910,1003,910,1003
