1997/07/29,1497,1511,1497,1511
1997/07/30,1521,1521,1521,1521
1997/07/31,1521,1521,1512,1521
1997/08/01,1521,1521,1503,1503
1997/08/04,1503,1503,1503,1503
1997/08/05,1503,1503,1503,1503
1997/08/06,1508,1508,1489,1489
1997/08/07,1489,1489,1479,1479
1997/08/08,1479,1479,1479,1479
1997/08/11,1479,1479,1471,1471
1997/08/12,1471,1494,1471,1494
1997/08/13,1494,1507,1494,1507
1997/08/14,1497,1512,1497,1504
1997/08/15,1504,1504,1472,1496
1997/08/18,1496,1496,1496,1496
1997/08/19,1496,1496,1481,1481
1997/08/20,1481,1481,1481,1481
1997/08/21,1481,1481,1481,1481
1997/08/22,1485,1485,1485,1485
1997/08/25,1485,1511,1485,1511
1997/08/26,1506,1506,1489,1489
1997/08/27,1501,1507,1490,1490
1997/08/28,1471,1471,1456,1461
1997/08/29,1459,1459,1454,1454
1997/09/01,1454,1454,1454,1454
1997/09/02,1449,1449,1439,1439
1997/09/03,1451,1451,1451,1451
1997/09/04,1451,1451,1451,1451
1997/09/05,1451,1453,1446,1453
1997/09/08,1453,1482,1446,1482
1997/09/09,1470,1471,1465,1471
1997/09/10,1478,1483,1474,1474
1997/09/11,1474,1474,1470,1470
1997/09/12,1460,1468,1455,1468
1997/09/16,1462,1462,1462,1462
1997/09/17,1462,1462,1462,1462
1997/09/18,1462,1462,1462,1462
1997/09/19,1462,1462,1445,1445
1997/09/22,1445,1445,1445,1445
1997/09/24,1445,1445,1443,1443
1997/09/25,1435,1435,1420,1420
1997/09/26,1420,1435,1420,1435
1997/09/29,1435,1435,1435,1435
1997/09/30,1435,1435,1395,1405
1997/10/01,1405,1405,1405,1405
1997/10/02,1405,1405,1394,1394
1997/10/03,1394,1394,1369,1369
1997/10/06,1358,1358,1358,1358
1997/10/07,1358,1358,1352,1352
1997/10/08,1348,1348,1341,1341
1997/10/09,1341,1341,1336,1336
1997/10/13,1336,1336,1331,1331
1997/10/14,1331,1331,1322,1324
1997/10/15,1324,1325,1324,1325
1997/10/16,1325,1336,1320,1336
1997/10/17,1336,1336,1336,1336
1997/10/20,1336,1336,1336,1336
1997/10/21,1336,1336,1326,1336
1997/10/22,1336,1337,1331,1337
1997/10/23,1337,1337,1337,1337
1997/10/24,1337,1337,1329,1329
1997/10/27,1329,1329,1329,1329
1997/10/28,1329,1329,1329,1329
1997/10/29,1329,1329,1319,1319
1997/10/30,1319,1319,1319,1319
1997/10/31,1319,1319,1305,1305
1997/11/04,1306,1306,1306,1306
1997/11/05,1306,1306,1306,1306
1997/11/06,1306,1306,1306,1306
1997/11/07,1306,1306,1306,1306
1997/11/10,1306,1307,1306,1307
1997/11/11,1307,1307,1307,1307
1997/11/12,1307,1307,1307,1307
1997/11/13,1307,1307,1307,1307
1997/11/14,1307,1307,1307,1307
1997/11/17,1307,1307,1300,1300
1997/11/18,1300,1300,1299,1299
1997/11/19,1299,1299,1299,1299
1997/11/20,1299,1299,1299,1299
1997/11/21,1299,1299,1277,1277
1997/11/25,1277,1277,1277,1277
1997/11/26,1277,1277,1259,1259
1997/11/27,1259,1259,1249,1249
1997/11/28,1249,1249,1249,1249
1997/12/01,1249,1249,1249,1249
1997/12/02,1249,1249,1228,1228
1997/12/03,1228,1228,1228,1228
1997/12/04,1228,1228,1228,1228
1997/12/05,1228,1228,1228,1228
1997/12/08,1228,1228,1228,1228
1997/12/09,1228,1228,1222,1222
1997/12/10,1222,1222,1222,1222
1997/12/11,1222,1222,1222,1222
1997/12/12,1222,1246,1222,1246
1997/12/15,1259,1259,1235,1235
1997/12/16,1235,1235,1235,1235
1997/12/17,1235,1235,1225,1225
1997/12/18,1225,1225,1225,1225
1997/12/19,1225,1225,1225,1225
1997/12/22,1225,1225,1225,1225
1997/12/24,1225,1225,1225,1225
1997/12/25,1225,1225,1225,1225
1997/12/26,1225,1225,1225,1225
1998/01/05,1225,1225,1225,1225
1998/01/06,1250,1256,1250,1256
1998/01/07,1256,1266,1256,1266
1998/01/08,1266,1266,1266,1266
1998/01/09,1266,1266,1266,1266
1998/01/12,1266,1266,1266,1266
1998/01/13,1268,1268,1268,1268
1998/01/14,1268,1268,1268,1268
1998/01/16,1268,1268,1268,1268
1998/01/19,1268,1275,1268,1275
1998/01/20,1275,1286,1275,1286
1998/01/21,1295,1295,1295,1295
1998/01/22,1295,1295,1295,1295
1998/01/23,1295,1295,1295,1295
1998/01/26,1306,1311,1306,1311
1998/01/27,1311,1350,1311,1350
