1997/10/01,206,206,205.5,205.9
1997/10/02,207.5,207.5,207.4,207.5
1997/10/03,207.5,208.1,207.5,208.1
1997/10/06,207.9,207.9,207.1,207.1
1997/10/07,205.9,207,205.9,207
1997/10/08,207,207,206.4,206.4
1997/10/09,205.6,205.6,205.6,205.6
1997/10/13,205.3,205.3,204.6,204.8
1997/10/14,204.3,204.3,204.3,204.3
1997/10/15,202.7,204,202.7,203.8
1997/10/16,202.7,202.7,201.8,202
1997/10/17,201,202.5,201,202.5
1997/10/20,202,202,202,202
1997/10/21,202,202,202,202
1997/10/22,202,202,201.3,201.3
1997/10/23,201.3,201.4,201.3,201.4
1997/10/24,201.4,201.4,201.4,201.4
1997/10/27,201.4,201.4,201.4,201.4
1997/10/28,199.4,199.4,197.2,197.2
1997/10/29,200.5,200.5,200.5,200.5
1997/10/30,200.5,201.9,200.5,201.9
1997/10/31,201.9,203.9,201.9,203.9
1997/11/04,203.9,203.9,203.9,203.9
1997/11/05,203.9,203.9,203.9,203.9
1997/11/06,203.9,204.3,203.9,204.3
1997/11/07,204.3,207.9,204.3,207.9
1997/11/10,207.8,207.8,207.7,207.7
1997/11/11,209.6,209.6,209.5,209.5
1997/11/12,209.5,209.5,209,209
1997/11/13,211.1,211.7,211.1,211.6
1997/11/14,211.6,211.6,211.1,211.1
1997/11/17,211.1,213.4,211.1,213.4
1997/11/18,213.4,213.4,212.9,212.9
1997/11/19,211.1,212.7,211.1,212.7
1997/11/20,212.7,212.7,212.4,212.4
1997/11/21,214,214,212.5,212.5
1997/11/25,211.9,211.9,210.9,210.9
1997/11/26,210.9,210.9,210.4,210.4
1997/11/27,210.4,210.4,210.4,210.4
1997/11/28,210.4,210.4,210.4,210.4
1997/12/01,210.4,210.4,210,210
1997/12/02,210,210,210,210
1997/12/03,210,211.5,210,211
1997/12/04,210.9,210.9,210.9,210.9
1997/12/05,210.9,210.9,210,210
1997/12/08,210,210,210,210
1997/12/09,210,210,210,210
1997/12/10,210,210,210,210
1997/12/11,210,210,210,210
1997/12/12,210,210,210,210
1997/12/15,210,210,210,210
1997/12/16,208.3,208.5,208.3,208.5
1997/12/17,208.6,208.6,206.9,206.9
1997/12/18,206.9,206.9,206.1,206.1
1997/12/19,209,209,209,209
1997/12/22,208.7,208.7,208,208
1997/12/24,207.9,207.9,207.9,207.9
1997/12/25,207.9,207.9,207.9,207.9
1997/12/26,207.9,207.9,207.9,207.9
1998/01/05,207.9,207.9,207.9,207.9
1998/01/06,207.9,207.9,207.9,207.9
1998/01/07,207.9,207.9,207.9,207.9
1998/01/08,207.9,207.9,207.9,207.9
1998/01/09,207.9,207.9,206.9,206.9
1998/01/12,206.9,206.9,206.9,206.9
1998/01/13,206.3,206.3,206,206
1998/01/14,206,206,206,206
1998/01/16,206,206,206,206
1998/01/19,205.9,205.9,203.5,203.5
1998/01/20,203.5,203.5,203.5,203.5
1998/01/21,203.4,203.4,203.3,203.3
1998/01/22,201.9,201.9,201.8,201.8
1998/01/23,201.8,201.8,201.8,201.8
1998/01/26,201.8,201.8,201.8,201.8
1998/01/27,201.8,201.8,201.8,201.8
1998/01/28,201.8,201.8,201.8,201.8
1998/01/29,201.8,201.8,200.8,200.8
1998/01/30,202.1,202.1,202.1,202.1
1998/02/02,202.1,202.1,202.1,202.1
1998/02/03,202.1,202.1,202.1,202.1
1998/02/04,202.3,202.3,201.3,201.3
1998/02/05,199.5,200.5,198.9,200.5
1998/02/06,199.5,199.5,198.2,198.2
1998/02/09,198.2,198.2,198.2,198.2
1998/02/10,193.1,193.2,193.1,193.2
1998/02/12,193.6,193.7,193.6,193.7
1998/02/13,193.7,193.7,193.7,193.7
1998/02/16,193.7,196.1,193.7,196.1
1998/02/17,196.1,196.1,196.1,196.1
1998/02/18,196.1,196.1,196.1,196.1
1998/02/19,195.9,195.9,195.8,195.8
1998/02/20,195.7,195.7,195.6,195.6
1998/02/23,192.3,192.3,192.3,192.3
1998/02/24,192.3,192.3,188.9,188.9
1998/02/25,188.9,188.9,188.9,188.9
1998/02/26,188.9,189.1,188.9,189.1
1998/02/27,189.1,189.1,189.1,189.1
1998/03/02,189.1,189.1,189.1,189.1
1998/03/03,189.1,189.1,189.1,189.1
1998/03/04,189.1,189.1,189.1,189.1
1998/03/05,189.1,189.1,189.1,189.1
1998/03/06,189.1,189.1,189.1,189.1
1998/03/09,189.1,189.1,189.1,189.1
1998/03/10,189.1,189.1,189.1,189.1
1998/03/11,189.1,190.1,189.1,190.1
1998/03/12,190.1,190.6,190.1,190.6
1998/03/13,190.6,190.6,190.6,190.6
1998/03/16,190.6,190.6,190.6,190.6
1998/03/17,190.6,192.1,190.6,192.1
1998/03/18,192.1,193.1,192.1,193.1
1998/03/19,193.1,193.1,193.1,193.1
1998/03/20,193.1,193.1,193.1,193.1
1998/03/23,193.1,193.1,193.1,193.1
1998/03/24,193.1,193.1,193.1,193.1
1998/03/25,193.1,193.1,193.1,193.1
1998/03/26,193.1,193.1,193.1,193.1
1998/03/27,193.1,193.1,193.1,193.1
1998/03/30,193.1,193.1,193.1,193.1
1998/03/31,193.1,193.5,193.1,193.5
1998/04/01,193.5,195.1,193.5,195.1
1998/04/02,195.1,195.1,195.1,195.1
1998/04/03,195.1,195.1,195.1,195.1
1998/04/06,195.1,195.1,195.1,195.1
1998/04/07,195.1,195.1,195.1,195.1
1998/04/08,195.1,195.1,195.1,195.1
1998/04/09,194.9,194.9,194.8,194.8
1998/04/10,194.8,194.8,194.8,194.8
1998/04/13,194.8,194.8,194.8,194.8
1998/04/14,194.8,194.8,194.8,194.8
1998/04/15,193.5,193.5,193.5,193.5
1998/04/16,193.5,193.5,193.5,193.5
1998/04/17,193.5,193.5,193.5,193.5
1998/04/20,193.5,193.6,193.5,193.6
1998/04/21,193.6,193.6,193.6,193.6
1998/04/22,193.9,193.9,193.9,193.9
1998/04/23,193.9,193.9,193.9,193.9
1998/04/24,193.9,193.9,193.9,193.9
1998/04/27,193.9,193.9,193.9,193.9
1998/04/28,193.9,196.1,193.9,196.1
1998/04/30,196.1,196.1,196.1,196.1
1998/05/01,196.1,196.1,196.1,196.1
1998/05/06,196.1,196.1,196.1,196.1
1998/05/07,196.1,196.1,196.1,196.1
1998/05/08,196.1,196.1,196.1,196.1
1998/05/11,196.1,196.1,196.1,196.1
1998/05/12,194,194,194,194
1998/05/13,194,194,194,194
1998/05/14,194,194,194,194
1998/05/15,193,193,189.5,189.5
1998/05/18,189.5,189.5,189.5,189.5
1998/05/19,189.5,189.5,189.5,189.5
1998/05/20,189.5,189.5,189.5,189.5
1998/05/21,189.5,189.5,189.5,189.5
1998/05/22,189.5,189.5,189.5,189.5
1998/05/25,189.5,189.5,189.5,189.5
1998/05/26,189.5,193.1,189.5,193.1
