1997/10/29,173,173,173,173
1997/10/30,173,173,173,173
1997/10/31,173,173,173,173
1997/11/04,173,173,173,173
1997/11/05,173,173,173,173
1997/11/06,173,173,173,173
1997/11/07,173,173,173,173
1997/11/10,173,173,173,173
1997/11/11,173,173,173,173
1997/11/12,173,173,173,173
1997/11/13,173,173,173,173
1997/11/14,173,173,173,173
1997/11/17,173,173,173,173
1997/11/18,173,173,173,173
1997/11/19,173,173,173,173
1997/11/20,173,173,173,173
1997/11/21,173,173,173,173
1997/11/25,173,173,173,173
1997/11/26,173,173,173,173
1997/11/27,173,173,173,173
1997/11/28,173,173,173,173
1997/12/01,173,173,173,173
1997/12/02,173,173,173,173
1997/12/03,173,173,173,173
1997/12/04,173,173,173,173
1997/12/05,173,173,173,173
1997/12/08,173,173,173,173
1997/12/09,173,173,173,173
1997/12/10,173,173,173,173
1997/12/11,173,173,173,173
1997/12/12,173,173,173,173
1997/12/15,173,173,173,173
1997/12/16,173,173,173,173
1997/12/17,173,173,173,173
1997/12/18,173,173,173,173
1997/12/19,173,173,173,173
1997/12/22,173,173,173,173
1997/12/24,173,173,173,173
1997/12/25,173,173,173,173
1997/12/26,173,173,173,173
1998/01/05,173,173,173,173
1998/01/06,173,173,173,173
1998/01/07,173,173,173,173
1998/01/08,173,173,173,173
1998/01/09,173,173,173,173
1998/01/12,173,173,173,173
1998/01/13,173,173,173,173
1998/01/14,173,173,173,173
1998/01/16,173,173,173,173
1998/01/19,173,173,173,173
1998/01/20,173,173,173,173
1998/01/21,173,173,173,173
1998/01/22,173,173,173,173
1998/01/23,173,173,173,173
1998/01/26,173,173,173,173
1998/01/27,173,173,173,173
1998/01/28,173,173,173,173
1998/01/29,173,173,173,173
1998/01/30,173,173,173,173
1998/02/02,173,173,173,173
1998/02/03,173,173,173,173
1998/02/04,173,173,173,173
1998/02/05,173,173,173,173
1998/02/06,173,173,173,173
1998/02/09,173,173,173,173
1998/02/10,173,173,173,173
1998/02/12,173,173,173,173
1998/02/13,173,173,173,173
1998/02/16,173,173,173,173
1998/02/17,173,173,173,173
1998/02/18,173,173,173,173
1998/02/19,173,173,173,173
1998/02/20,173,173,173,173
1998/02/23,173,173,173,173
1998/02/24,173,173,173,173
1998/02/25,173,173,173,173
1998/02/26,173,173,173,173
1998/02/27,173,173,173,173
1998/03/02,173,173,173,173
1998/03/03,173,173,173,173
1998/03/04,173,173,173,173
1998/03/05,173,173,173,173
1998/03/06,173,173,173,173
1998/03/09,173,173,173,173
1998/03/10,173,173,173,173
1998/03/11,173,173,173,173
1998/03/12,173,173,173,173
1998/03/13,173,173,173,173
1998/03/16,173,173,173,173
1998/03/17,173,173,173,173
1998/03/18,173,173,173,173
1998/03/19,173,173,173,173
1998/03/20,173,173,173,173
1998/03/23,173,173,173,173
1998/03/24,173,173,173,173
1998/03/25,173,173,173,173
1998/03/26,173,173,173,173
1998/03/27,173,173,173,173
1998/03/30,173,173,173,173
1998/03/31,173,173,173,173
1998/04/01,173,173,173,173
1998/04/02,173,173,173,173
1998/04/03,173,173,173,173
1998/04/06,173,173,173,173
1998/04/07,173,173,173,173
1998/04/08,173,173,173,173
1998/04/09,173,173,173,173
1998/04/10,173,173,173,173
1998/04/13,173,173,173,173
1998/04/14,173,173,173,173
1998/04/15,173,173,173,173
1998/04/16,173,173,173,173
1998/04/17,173,173,173,173
1998/04/20,173,173,173,173
1998/04/21,173,173,173,173
1998/04/22,173,173,173,173
1998/04/23,173,173,173,173
1998/04/24,173,173,173,173
