1998/06/26,1240,1240,1230,1230
1998/06/29,1230,1230,1227,1227
1998/06/30,1227,1227,1227,1227
1998/07/01,1227,1227,1227,1227
1998/07/02,1227,1227,1220,1220
1998/07/03,1220,1220,1187,1191
1998/07/06,1191,1203,1191,1199
1998/07/07,1199,1243,1199,1243
1998/07/08,1243,1254,1243,1254
1998/07/09,1265,1265,1264,1264
1998/07/10,1264,1264,1264,1264
1998/07/13,1264,1264,1264,1264
1998/07/14,1264,1271,1246,1246
1998/07/15,1233,1243,1227,1241
1998/07/16,1241,1241,1241,1241
1998/07/17,1241,1248,1241,1248
1998/07/21,1248,1248,1239,1240
1998/07/22,1251,1260,1240,1240
1998/07/23,1241,1251,1241,1251
1998/07/24,1251,1251,1251,1251
1998/07/27,1251,1251,1251,1251
1998/07/28,1244,1244,1244,1244
1998/07/29,1244,1244,1225,1225
1998/07/30,1225,1225,1215,1215
1998/07/31,1215,1215,1215,1215
1998/08/03,1215,1235,1215,1219
1998/08/04,1219,1219,1219,1219
1998/08/05,1219,1220,1209,1220
1998/08/06,1210,1210,1210,1210
1998/08/07,1179,1191,1179,1184
1998/08/10,1184,1229,1184,1229
1998/08/11,1229,1229,1214,1214
1998/08/12,1214,1214,1214,1214
1998/08/13,1214,1214,1189,1189
1998/08/14,1190,1190,1190,1190
1998/08/17,1190,1190,1190,1190
1998/08/18,1190,1192,1190,1192
1998/08/19,1192,1192,1180,1180
1998/08/20,1180,1180,1157,1157
1998/08/21,1160,1177,1160,1177
1998/08/24,1177,1198,1177,1184
1998/08/25,1184,1184,1164,1164
1998/08/26,1168,1168,1168,1168
1998/08/27,1168,1168,1168,1168
1998/08/28,1168,1168,1168,1168
1998/08/31,1159,1159,1159,1159
1998/09/01,1159,1160,1159,1160
1998/09/02,1160,1173,1160,1173
1998/09/03,1173,1173,1167,1167
1998/09/04,1167,1167,1167,1167
1998/09/07,1167,1167,1159,1159
1998/09/08,1159,1159,1159,1159
1998/09/09,1159,1159,1159,1159
1998/09/10,1159,1159,1159,1159
1998/09/11,1159,1159,1159,1159
1998/09/14,1159,1159,1159,1159
1998/09/16,1159,1159,1159,1159
1998/09/17,1159,1159,1159,1159
1998/09/18,1159,1159,1159,1159
1998/09/21,1159,1159,1159,1159
1998/09/22,1159,1159,1159,1159
1998/09/24,1159,1159,1159,1159
1998/09/25,1159,1159,1150,1150
1998/09/28,1150,1150,1150,1150
1998/09/29,1150,1150,1150,1150
1998/09/30,1141,1141,1122,1122
1998/10/01,1122,1122,1122,1122
1998/10/02,1122,1122,1063,1063
1998/10/05,1063,1063,1020,1021
1998/10/06,1021,1026,1021,1026
1998/10/07,1026,1026,1010,1010
1998/10/08,1010,1010,1010,1010
1998/10/09,1010,1010,998,998
1998/10/12,998,998,998,998
1998/10/13,998,998,998,998
1998/10/14,998,998,998,998
1998/10/15,998,998,998,998
1998/10/16,998,998,998,998
1998/10/19,998,998,998,998
1998/10/20,998,998,998,998
1998/10/21,998,998,998,998
1998/10/22,998,998,998,998
1998/10/23,998,998,998,998
1998/10/26,998,998,998,998
1998/10/27,998,998,998,998
1998/10/28,998,998,998,998
1998/10/29,998,998,984,984
1998/10/30,984,984,984,984
1998/11/02,984,984,984,984
1998/11/04,984,984,984,984
1998/11/05,984,984,984,984
1998/11/06,984,984,984,984
1998/11/09,984,984,984,984
1998/11/10,984,984,984,984
1998/11/11,984,984,984,984
1998/11/12,984,984,984,984
1998/11/13,984,984,984,984
1998/11/16,984,984,984,984
1998/11/17,984,984,984,984
1998/11/18,984,984,984,984
1998/11/19,984,984,984,984
1998/11/20,984,984,984,984
1998/11/24,984,984,984,984
1998/11/25,984,984,984,984
1998/11/26,984,984,984,984
1998/11/27,984,984,984,984
1998/11/30,984,984,984,984
1998/12/01,984,984,984,984
1998/12/02,984,984,984,984
1998/12/03,984,984,984,984
1998/12/04,984,984,940,940
1998/12/07,940,940,940,940
1998/12/08,940,940,940,940
1998/12/09,940,940,940,940
1998/12/10,940,940,940,940
1998/12/11,940,940,940,940
1998/12/14,940,940,940,940
1998/12/15,940,940,940,940
1998/12/16,940,940,940,940
1998/12/17,940,940,940,940
1998/12/18,940,940,940,940
