1998/06/18,1250,1288,1250,1288
1998/06/19,1287,1287,1274,1284
1998/06/22,1301,1301,1290,1299
1998/06/23,1281,1299,1281,1288
1998/06/24,1283,1284,1278,1278
1998/06/25,1243,1243,1224,1224
1998/06/26,1210,1210,1165,1178
1998/06/29,1192,1221,1192,1218
1998/06/30,1232,1242,1228,1242
1998/07/01,1260,1265,1254,1260
1998/07/02,1260,1260,1241,1246
1998/07/03,1235,1239,1210,1239
1998/07/06,1259,1260,1257,1260
1998/07/07,1270,1278,1270,1278
1998/07/08,1277,1277,1245,1245
1998/07/09,1252,1261,1252,1261
1998/07/10,1242,1243,1217,1217
1998/07/13,1220,1231,1220,1231
1998/07/14,1237,1255,1237,1255
1998/07/15,1258,1258,1237,1237
1998/07/16,1242,1242,1220,1220
1998/07/17,1241,1249,1218,1249
1998/07/21,1290,1290,1265,1269
1998/07/22,1264,1266,1259,1259
1998/07/23,1260,1269,1260,1269
1998/07/24,1268,1274,1266,1274
1998/07/27,1276,1276,1261,1261
1998/07/28,1250,1250,1248,1248
1998/07/29,1248,1252,1248,1251
1998/07/30,1251,1253,1251,1253
1998/07/31,1251,1252,1241,1241
1998/08/03,1232,1232,1225,1225
1998/08/04,1225,1252,1220,1252
1998/08/05,1251,1257,1240,1255
1998/08/06,1264,1276,1264,1276
1998/08/07,1275,1286,1270,1286
1998/08/10,1304,1361,1304,1361
1998/08/11,1408,1436,1408,1436
1998/08/12,1436,1436,1408,1408
1998/08/13,1404,1404,1391,1398
1998/08/14,1383,1401,1383,1401
1998/08/17,1388,1399,1385,1385
1998/08/18,1395,1400,1395,1396
1998/08/19,1390,1402,1390,1402
1998/08/20,1418,1450,1404,1404
1998/08/21,1411,1411,1390,1392
1998/08/24,1396,1400,1369,1374
1998/08/25,1380,1380,1373,1374
1998/08/26,1381,1381,1370,1371
1998/08/27,1361,1372,1361,1362
1998/08/28,1361,1361,1352,1352
1998/08/31,1355,1372,1355,1372
1998/09/01,1360,1390,1360,1390
1998/09/02,1383,1390,1383,1390
1998/09/03,1383,1406,1383,1390
1998/09/04,1381,1384,1381,1384
1998/09/07,1380,1380,1369,1372
1998/09/08,1354,1354,1340,1340
1998/09/09,1325,1325,1265,1290
1998/09/10,1265,1265,1247,1249
1998/09/11,1219,1219,1188,1188
1998/09/14,1145,1148,1113,1113
1998/09/16,1120,1144,1120,1144
1998/09/17,1134,1156,1134,1156
1998/09/18,1170,1170,1164,1166
1998/09/21,1164,1166,1164,1166
1998/09/22,1169,1169,1136,1136
1998/09/24,1137,1151,1137,1147
1998/09/25,1147,1161,1147,1161
1998/09/28,1166,1180,1166,1172
1998/09/29,1185,1193,1185,1192
1998/09/30,1192,1192,1158,1158
1998/10/01,1158,1158,1151,1158
1998/10/02,1158,1165,1158,1165
1998/10/05,1187,1199,1184,1199
1998/10/06,1219,1271,1215,1271
1998/10/07,1250,1292,1250,1292
1998/10/08,1282,1300,1275,1275
1998/10/09,1276,1290,1250,1250
1998/10/12,1236,1236,1196,1196
1998/10/13,1194,1194,1191,1191
1998/10/14,1191,1200,1191,1197
1998/10/15,1192,1192,1177,1177
1998/10/16,1150,1155,1150,1155
1998/10/19,1155,1155,1155,1155
1998/10/20,1155,1178,1155,1178
1998/10/21,1178,1178,1166,1166
1998/10/22,1166,1166,1166,1166
1998/10/23,1166,1166,1151,1151
1998/10/26,1139,1146,1139,1140
1998/10/27,1135,1135,1109,1109
1998/10/28,1097,1097,1092,1092
1998/10/29,1092,1100,1069,1069
1998/10/30,1071,1072,1068,1070
1998/11/02,1067,1074,1067,1074
1998/11/04,1074,1074,1071,1071
1998/11/05,1073,1076,1073,1075
1998/11/06,1070,1090,1070,1070
1998/11/09,1070,1070,1067,1067
1998/11/10,1081,1081,1066,1066
1998/11/11,1066,1066,1066,1066
1998/11/12,1060,1063,1060,1062
1998/11/13,1060,1060,987,987
1998/11/16,912,912,912,912
1998/11/17,895,895,884,884
1998/11/18,879,885,859,859
1998/11/19,859,859,859,859
1998/11/20,859,859,800,800
1998/11/24,800,800,800,800
1998/11/25,800,800,790,790
1998/11/26,786,786,762,762
1998/11/27,762,762,762,762
1998/11/30,751,751,751,751
1998/12/01,754,754,750,750
1998/12/02,750,750,750,750
1998/12/03,750,750,750,750
1998/12/04,750,750,750,750
1998/12/07,750,750,750,750
1998/12/08,751,770,751,770
1998/12/09,785,785,785,785
1998/12/10,785,785,785,785
1998/12/11,785,786,785,786
1998/12/14,809,1025,809,1025
