1998/01/27,4657,4689,4653,4654
1998/01/28,4655,4770,4655,4770
1998/01/29,4754,4754,4678,4678
1998/01/30,4637,4650,4601,4601
1998/02/02,4600,4641,4600,4623
1998/02/03,4613,4664,4613,4630
1998/02/04,4595,4595,4518,4518
1998/02/05,4520,4550,4520,4550
1998/02/06,4570,4570,4519,4519
1998/02/09,4511,4511,4466,4466
1998/02/10,4470,4505,4470,4478
1998/02/12,4481,4532,4481,4525
1998/02/13,4519,4528,4519,4528
1998/02/16,4575,4671,4575,4671
1998/02/17,4680,4680,4630,4630
1998/02/18,4610,4610,4565,4565
1998/02/19,4550,4575,4550,4575
1998/02/20,4560,4572,4551,4572
1998/02/23,4560,4560,4530,4540
1998/02/24,4500,4500,4435,4435
1998/02/25,4422,4460,4415,4415
1998/02/26,4405,4427,4405,4409
1998/02/27,4406,4406,4400,4405
1998/03/02,4428,4481,4428,4481
1998/03/03,4428,4450,4428,4450
1998/03/04,4460,4476,4435,4435
1998/03/05,4467,4467,4416,4416
1998/03/06,4445,4445,4415,4415
1998/03/09,4399,4400,4376,4376
1998/03/10,4366,4370,4352,4352
1998/03/11,4339,4339,4315,4330
1998/03/12,4312,4326,4312,4319
1998/03/13,4320,4330,4319,4319
1998/03/16,4330,4345,4316,4345
1998/03/17,4358,4361,4355,4356
1998/03/18,4386,4400,4386,4399
1998/03/19,4410,4410,4397,4400
1998/03/20,4354,4354,4339,4339
1998/03/23,4360,4360,4338,4338
1998/03/24,4336,4336,4320,4335
1998/03/25,4324,4324,4319,4320
1998/03/26,4310,4315,4300,4300
1998/03/27,4299,4307,4293,4307
1998/03/30,4300,4300,4294,4294
1998/03/31,4286,4286,4279,4280
1998/04/01,4295,4295,4279,4279
1998/04/02,4299,4299,4280,4299
1998/04/03,4288,4300,4288,4300
1998/04/06,4338,4368,4338,4351
1998/04/07,4351,4408,4351,4400
1998/04/08,4441,4466,4431,4431
1998/04/09,4430,4459,4430,4459
1998/04/10,4482,4499,4482,4489
1998/04/13,4460,4460,4418,4418
1998/04/14,4398,4398,4347,4347
1998/04/15,4360,4365,4360,4362
1998/04/16,4392,4392,4384,4384
1998/04/17,4403,4403,4388,4388
1998/04/20,4440,4444,4440,4440
1998/04/21,4447,4452,4432,4432
1998/04/22,4432,4451,4430,4440
1998/04/23,4480,4506,4478,4506
1998/04/24,4491,4499,4491,4497
1998/04/27,4521,4524,4501,4501
1998/04/28,4511,4511,4472,4496
1998/04/30,4497,4497,4420,4453
1998/05/01,4470,4470,4400,4400
1998/05/06,4400,4400,4375,4390
1998/05/07,4420,4449,4408,4408
1998/05/08,4397,4397,4354,4354
1998/05/11,4399,4402,4399,4402
1998/05/12,4408,4408,4404,4406
1998/05/13,4400,4400,4397,4400
1998/05/14,4385,4402,4382,4402
1998/05/15,4380,4380,4370,4370
1998/05/18,4361,4361,4329,4329
1998/05/19,4334,4347,4334,4347
1998/05/20,4350,4359,4350,4356
1998/05/21,4370,4402,4370,4402
1998/05/22,4420,4443,4416,4443
1998/05/25,4445,4445,4400,4400
1998/05/26,4374,4388,4374,4388
1998/05/27,4379,4380,4378,4380
1998/05/28,4377,4377,4350,4360
1998/05/29,4360,4360,4359,4359
1998/06/01,4359,4360,4350,4350
1998/06/02,4351,4351,4340,4340
1998/06/03,4342,4347,4330,4330
1998/06/04,4330,4331,4330,4330
1998/06/05,4322,4322,4300,4304
1998/06/08,4278,4278,4209,4209
1998/06/09,4226,4259,4226,4251
1998/06/10,4234,4235,4223,4223
1998/06/11,4215,4215,4207,4207
1998/06/12,4197,4197,4149,4149
1998/06/15,4148,4155,4148,4155
1998/06/16,4171,4171,4171,4171
1998/06/17,4150,4150,4123,4123
1998/06/18,4121,4121,4080,4080
1998/06/19,4110,4110,4085,4085
1998/06/22,4085,4105,4085,4105
1998/06/23,4106,4106,4055,4055
1998/06/24,4095,4124,4048,4048
1998/06/25,4030,4030,3996,3996
1998/06/26,3970,3970,3940,3940
1998/06/29,3930,3973,3930,3973
1998/06/30,3973,3973,3940,3947
1998/07/01,3947,3947,3929,3930
1998/07/02,3930,3930,3917,3917
1998/07/03,3900,3900,3898,3898
1998/07/06,3870,3870,3850,3850
1998/07/07,3850,3858,3849,3854
1998/07/08,3850,3850,3839,3845
1998/07/09,3845,3845,3844,3844
1998/07/10,3844,3844,3843,3843
1998/07/13,3825,3825,3820,3821
1998/07/14,3811,3811,3801,3801
1998/07/15,3800,3800,3784,3784
1998/07/16,3784,3799,3784,3798
1998/07/17,3781,3781,3755,3755
1998/07/21,3753,3764,3753,3760
1998/07/22,3760,3773,3760,3773
1998/07/23,3774,3775,3774,3775
1998/07/24,3785,3815,3785,3815
1998/07/27,3818,3818,3679,3679
