1997/08/26,126.2,126.2,124,125.4
1997/08/27,123.5,123.5,122.5,122.5
1997/08/28,121.3,121.6,120.7,120.7
1997/08/29,121.3,122,120.1,120.1
1997/09/01,121.6,121.6,118.5,118.8
1997/09/02,118.6,120.7,118.6,120.1
1997/09/03,118.9,118.9,118,118.9
1997/09/04,119,120,118,118
1997/09/05,116.2,116.2,114.4,114.4
1997/09/08,113.7,114.6,113,114.6
1997/09/09,114.9,114.9,112.6,113.7
1997/09/10,116.2,116.2,114.1,114.7
1997/09/11,114.3,114.6,113.9,114.6
1997/09/12,116,117.5,116,117.4
1997/09/16,116.9,116.9,116.2,116.2
1997/09/17,116,116.1,115.2,115.4
1997/09/18,115.2,116.4,115.2,116.1
1997/09/19,118.1,119.4,118,119.4
1997/09/22,120.1,121.9,120.1,121.9
1997/09/24,120.2,120.2,116.9,117.3
1997/09/25,117.2,118,117.2,117.8
1997/09/26,119.4,119.5,117.7,117.8
1997/09/29,120.3,120.3,119.3,120
1997/09/30,120,120.3,119.4,120.3
1997/10/01,119.2,120.4,119.2,119.8
1997/10/02,119.2,119.3,119,119.2
1997/10/03,119.9,119.9,118.7,118.7
1997/10/06,118.2,118.3,118.2,118.3
1997/10/07,117.9,117.9,116.9,116.9
1997/10/08,118,118,116.6,116.8
1997/10/09,116,116.3,115.7,115.7
1997/10/13,115.1,116.1,115.1,116.1
1997/10/14,116.4,117,116.4,116.6
1997/10/15,115.8,115.8,114,114
1997/10/16,113,113,112.6,112.7
1997/10/17,111.4,111.5,108.2,108.2
1997/10/20,106.5,107.1,105.2,105.2
1997/10/21,103.2,105,103.1,105
1997/10/22,104.9,104.9,102.4,104.7
1997/10/23,106.7,107.8,105.8,106.3
1997/10/24,105,105.4,103.5,103.5
1997/10/27,103.4,105.6,103.4,103.4
1997/10/28,101.6,102.1,100.1,100.5
1997/10/29,102.4,102.4,101.1,101.1
1997/10/30,100.8,102.9,100.8,102.9
1997/10/31,102.2,102.2,101.1,101.1
1997/11/04,103.3,103.3,102.6,103.3
1997/11/05,103.5,103.5,100.5,100.9
1997/11/06,101.6,102,101.1,102
1997/11/07,103.4,103.7,102.6,103.7
1997/11/10,103.6,103.6,101.1,102.1
1997/11/11,102.2,102.2,100,100.9
1997/11/12,99.9,99.9,98,99.2
1997/11/13,98.5,98.5,95,95.7
1997/11/14,94.7,96.6,94.7,95.9
1997/11/17,95.9,96.1,94.4,96.1
1997/11/18,97,98.7,96.9,98.7
1997/11/19,97.9,100.8,97.7,100.5
1997/11/20,99.6,100.1,99.5,99.9
1997/11/21,100.2,101.7,97.6,97.6
1997/11/25,96.9,98.4,96.9,98.3
1997/11/26,97,97.9,96.4,96.4
1997/11/27,95.4,95.4,94.5,94.5
1997/11/28,93.6,93.7,93.3,93.3
1997/12/01,92.8,94.7,92.5,94.7
1997/12/02,95.1,95.1,92.7,92.7
1997/12/03,91.8,92,91,92
1997/12/04,89.6,89.6,88.2,88.9
1997/12/05,88.8,89.1,88.7,88.7
1997/12/08,89.2,89.2,87,87
1997/12/09,85.5,86.5,85.3,86.5
1997/12/10,85,85,83.3,83.3
1997/12/11,82.8,83.1,82.3,82.6
1997/12/12,83.5,83.5,79.4,79.4
1997/12/15,79.1,79.4,78.1,79.4
1997/12/16,78.5,78.5,75.6,75.6
1997/12/17,75.4,75.4,72.3,75.4
1997/12/18,75.2,78.7,75.2,78.7
1997/12/19,79.4,79.4,75.7,75.8
1997/12/22,74.9,81.2,74.9,81.2
1997/12/24,79.4,84.9,79.4,83.9
1997/12/25,84,84.6,83,83
1997/12/26,84.3,84.3,83.6,83.6
1998/01/05,82.8,82.8,81.2,81.2
1998/01/06,79.4,79.4,75.8,76.8
1998/01/07,74.6,75.4,74.6,75.4
1998/01/08,74.6,75.8,74.6,75.2
1998/01/09,75.3,76.3,74.9,76.3
1998/01/12,80.1,80.9,79.5,79.8
1998/01/13,78.7,78.7,76.9,78
1998/01/14,80.9,80.9,79.7,80.4
1998/01/16,82.7,82.7,81.5,82.1
1998/01/19,83,84,82.4,84
1998/01/20,88,89,86.9,87.6
1998/01/21,88.2,88.8,87,88
1998/01/22,85.9,87.6,85.9,87.5
1998/01/23,85.3,89.8,85.3,89.8
1998/01/26,90.7,95.8,90.7,95.8
1998/01/27,97,97,91.8,91.8
1998/01/28,93.2,94.5,93.1,94.5
1998/01/29,94.5,94.5,92.5,93
1998/01/30,93,98.3,93,98.3
1998/02/02,97.1,98.2,97,97.3
1998/02/03,94.1,95.5,91.8,91.8
1998/02/04,90.9,94.2,90.9,94.2
1998/02/05,93,94.4,92.3,92.7
1998/02/06,93.7,93.7,92.2,92.5
1998/02/09,91.9,91.9,89.9,89.9
1998/02/10,88.2,89,88.2,88.9
1998/02/12,88,91,88,91
1998/02/13,93,94.8,93,93.8
1998/02/16,95.2,97.1,94.9,97.1
1998/02/17,96.7,99,96.7,97.9
1998/02/18,97.1,97.2,95.6,97.2
1998/02/19,97,99,97,98.9
1998/02/20,100.1,100.5,100.1,100.4
1998/02/23,100.5,103.5,100.5,103.5
