1997/12/22,34290,34290,33290,33510
1997/12/24,33700,34410,33530,34410
1997/12/25,34760,34760,34430,34570
1997/12/26,34770,34770,34530,34530
1998/01/05,33970,33970,33970,33970
1998/01/06,34500,34500,34280,34280
1998/01/07,34200,34200,33560,33750
1998/01/08,33850,34200,33740,34190
1998/01/09,33660,33780,33650,33650
1998/01/12,33770,33770,32730,32730
1998/01/13,32900,33000,32840,32840
1998/01/14,33470,34010,33470,34010
1998/01/16,33700,34000,33690,33690
1998/01/19,33400,33720,33400,33720
1998/01/20,33930,34010,33650,33650
1998/01/21,33830,33900,33830,33900
1998/01/22,33560,33580,33560,33560
1998/01/23,33770,33770,33480,33480
1998/01/26,33160,33220,33060,33220
1998/01/27,33550,33650,33360,33360
1998/01/28,33490,33600,33490,33600
1998/01/29,33550,33710,33550,33710
1998/01/30,33860,34060,33860,34060
1998/02/02,33830,33950,33830,33840
1998/02/03,34150,34500,34150,34500
1998/02/04,34750,34750,34590,34590
1998/02/05,34190,34270,34150,34230
1998/02/06,34530,34630,34430,34430
1998/02/09,34630,34630,34310,34310
1998/02/10,34120,34490,34090,34490
1998/02/12,34200,34450,34200,34350
1998/02/13,34550,34560,34460,34560
1998/02/16,34560,34560,34480,34480
1998/02/17,34480,34600,34480,34590
1998/02/18,34310,34530,34310,34530
1998/02/19,34480,34700,34450,34700
1998/02/20,34780,35070,34780,35070
1998/02/23,35310,35310,34910,34910
1998/02/24,34630,34800,34570,34790
1998/02/25,34260,34260,33880,34060
1998/02/26,34370,34370,34020,34020
1998/02/27,33760,34290,33760,34290
1998/03/02,34180,34240,34110,34110
1998/03/03,34130,34170,34050,34120
1998/03/04,34070,34200,34070,34200
1998/03/05,34370,34430,34370,34430
1998/03/06,34470,34470,34320,34320
1998/03/09,34630,34990,34610,34990
1998/03/10,34950,34950,34910,34910
1998/03/11,35000,35240,35000,35240
1998/03/12,35630,35630,35090,35140
1998/03/13,34950,35090,34950,35060
1998/03/16,34730,34880,34730,34880
1998/03/17,34840,34920,34810,34920
1998/03/18,35280,35280,35070,35100
1998/03/19,34850,34970,34850,34860
1998/03/20,34590,34590,34500,34530
1998/03/23,34310,34700,34310,34700
1998/03/24,34890,34950,34850,34950
1998/03/25,34990,34990,34740,34760
1998/03/26,34660,34800,34660,34690
1998/03/27,34500,34530,34440,34440
1998/03/30,34470,34670,34470,34670
1998/03/31,34990,35140,34990,35040
1998/04/01,35190,35280,35050,35280
1998/04/02,34840,35040,34840,35010
1998/04/03,35110,35410,35110,35380
1998/04/06,35230,35340,35220,35340
1998/04/07,34940,35040,34940,35040
1998/04/08,34800,34870,34780,34780
1998/04/09,34780,34840,34680,34680
1998/04/10,34810,34810,34680,34690
1998/04/13,34370,34370,34190,34370
1998/04/14,34160,34330,34110,34330
1998/04/15,34230,34300,34220,34300
1998/04/16,34700,34810,34700,34810
1998/04/17,34990,34990,34840,34840
1998/04/20,34920,34940,34870,34900
1998/04/21,34960,34960,34360,34360
1998/04/22,34760,34760,34500,34500
1998/04/23,34390,34450,34310,34450
1998/04/24,34550,34760,34550,34690
1998/04/27,34800,34840,34780,34840
1998/04/28,34900,34900,34840,34840
1998/04/30,34640,34700,34600,34700
1998/05/01,34710,34710,34520,34700
1998/05/06,35050,35050,34900,34900
1998/05/07,35290,35400,35290,35400
1998/05/08,35400,35400,35180,35330
1998/05/11,35080,35080,34930,34930
1998/05/12,34890,35170,34890,35060
1998/05/13,35150,35190,35120,35190
1998/05/14,35250,35250,35120,35180
1998/05/15,35000,35000,34800,34930
1998/05/18,35010,35020,34930,35020
1998/05/19,35320,35380,35310,35380
1998/05/20,35170,35280,35170,35240
1998/05/21,35130,35130,35040,35040
1998/05/22,34720,34950,34720,34950
1998/05/25,35110,35190,34950,35190
1998/05/26,35100,35200,35100,35160
1998/05/27,34870,34990,34820,34990
1998/05/28,34580,34580,34160,34160
1998/05/29,34290,34290,34000,34010
1998/06/01,33950,34140,33950,34140
1998/06/02,34230,34350,34090,34350
1998/06/03,34370,34650,34370,34650
1998/06/04,34200,34200,34100,34120
1998/06/05,34100,34260,34100,34260
1998/06/08,34360,34430,34300,34430
1998/06/09,34370,34580,34350,34580
1998/06/10,34470,34540,34470,34470
1998/06/11,34830,34830,34490,34490
1998/06/12,34830,34940,34610,34610
1998/06/15,35170,35210,35170,35210
1998/06/16,34950,35050,34900,35050
1998/06/17,35160,35320,35140,35320
1998/06/18,34540,34560,34520,34560
1998/06/19,34600,34620,34570,34570
1998/06/22,35300,35420,35300,35360
1998/06/23,35350,35350,35250,35320
1998/06/24,36180,36520,36180,36520
1998/06/25,36980,36980,36250,36250
1998/06/26,36310,36740,36310,36740
1998/06/29,36360,36360,35720,36070
1998/06/30,35030,35230,35030,35230
1998/07/01,35670,36070,35670,35860
1998/07/02,35620,35710,35620,35710
1998/07/03,35770,35940,35600,35600
1998/07/06,35990,36190,35990,36190
1998/07/07,35800,36350,35800,36350
1998/07/08,36700,36700,36350,36350
1998/07/09,36640,36880,36550,36880
1998/07/10,36430,36470,36380,36470
1998/07/13,36490,36600,36310,36600
1998/07/14,36100,36100,35980,35980
1998/07/15,35680,35890,35660,35660
1998/07/16,35360,35440,35360,35360
1998/07/17,35370,35400,35310,35400
1998/07/21,35410,35430,35310,35430
1998/07/22,35250,35310,35250,35300
1998/07/23,35240,35660,35240,35660
1998/07/24,35550,35550,35460,35460
1998/07/27,35370,35440,35370,35380
1998/07/28,35370,35370,35250,35260
1998/07/29,35210,35210,35110,35180
1998/07/30,35330,35350,35230,35230
1998/07/31,35450,35490,35390,35490
1998/08/03,35160,35160,35000,35030
1998/08/04,34720,35010,34660,35010
1998/08/05,34700,34700,34420,34420
1998/08/06,34100,34100,33850,34010
1998/08/07,34010,34400,34010,34400
1998/08/10,34340,34500,34300,34500
1998/08/11,34840,34940,34840,34890
1998/08/12,34990,35200,34990,35200
1998/08/13,35000,35310,34990,35310
1998/08/14,35300,35300,34720,34720
1998/08/17,34830,35550,34830,35550
1998/08/18,35300,35300,35170,35170
1998/08/19,34800,34920,34800,34920
1998/08/20,35230,35250,35190,35190
1998/08/21,34870,34870,34490,34570
1998/08/24,34370,34610,34370,34580
1998/08/25,34370,34370,34250,34250
1998/08/26,34330,35050,34330,34720
1998/08/27,34250,34340,34160,34160
1998/08/28,33430,33720,33250,33720
1998/08/31,33590,33910,33590,33900
1998/09/01,33360,33400,33300,33400
1998/09/02,33500,33720,33490,33720
1998/09/03,33700,33700,32890,32890
1998/09/04,32230,32660,32230,32660
1998/09/07,32240,32240,31850,31920
1998/09/08,32000,32390,32000,32390
1998/09/09,32400,32430,32300,32430
1998/09/10,32650,32650,32490,32490
1998/09/11,32590,32980,32180,32180
1998/09/14,32680,32680,32260,32610
1998/09/16,33010,33140,33010,33140
1998/09/17,32800,33110,32800,33110
1998/09/18,32860,32910,32800,32800
1998/09/21,32770,32770,32520,32520
1998/09/22,32550,32900,32550,32900
1998/09/24,33400,33630,33400,33630
1998/09/25,33650,34000,33650,33850
1998/09/28,34180,34180,33570,33740
1998/09/29,33760,33760,33470,33470
1998/09/30,33190,33420,33180,33420
1998/10/01,33300,33410,33200,33390
1998/10/02,33200,33390,33200,33200
1998/10/05,33230,33230,33030,33200
1998/10/06,32770,32900,32770,32880
1998/10/07,32210,32420,32210,32320
1998/10/08,31120,31120,31120,31120
1998/10/09,30370,30370,29950,30050
1998/10/12,30900,30900,30420,30420
1998/10/13,30570,31200,30570,31200
1998/10/14,31730,31730,31600,31630
1998/10/15,31000,31110,31000,31090
1998/10/16,30840,31070,30840,31070
1998/10/19,30790,30790,30070,30070
1998/10/20,29990,30000,29970,29970
1998/10/21,30310,30500,30310,30440
1998/10/22,30740,30740,30530,30530
1998/10/23,30800,31410,30800,31400
1998/10/26,31160,31300,31090,31090
1998/10/27,31270,31270,31130,31180
1998/10/28,31090,31090,30900,30900
1998/10/29,30530,30530,29700,29700
1998/10/30,29480,29480,29000,29350
1998/11/02,29250,29250,28740,28910
1998/11/04,28460,28570,28460,28540
1998/11/05,29030,29690,29030,29460
1998/11/06,29700,29700,29280,29280
1998/11/09,29530,29770,29530,29770
1998/11/10,30080,30210,30070,30170
1998/11/11,30510,30510,30260,30260
1998/11/12,30750,31040,30750,31040
1998/11/13,30720,30870,30600,30600
1998/11/16,29800,29800,29730,29730
1998/11/17,29440,29440,29210,29210
1998/11/18,29290,29950,29280,29780
1998/11/19,29910,29910,29330,29330
1998/11/20,28970,28970,28850,28920
1998/11/24,28930,29020,28900,28900
1998/11/25,29500,30000,29500,29670
1998/11/26,30180,30180,29740,29760
1998/11/27,29740,29740,29190,29190
1998/11/30,29340,29600,29340,29600
1998/12/01,28990,28990,28650,28650
1998/12/02,28490,28540,28190,28200
1998/12/03,28160,28160,27530,27530
1998/12/04,27220,27220,26350,26350
1998/12/07,26310,26530,26000,26530
1998/12/08,26080,26100,26080,26090
1998/12/09,25550,25550,24990,24990
1998/12/10,23790,24150,23790,24150
1998/12/11,24150,25090,24150,25010
1998/12/14,25000,25040,25000,25040
1998/12/15,25040,25700,25000,25340
1998/12/16,26150,26150,25310,25320
1998/12/17,25250,25250,25030,25050
1998/12/18,24300,24300,23990,23990
1998/12/21,23280,23460,23280,23460
