1998/07/29,1321,1321,1321,1321
1998/07/30,1321,1321,1321,1321
1998/07/31,1333,1333,1333,1333
1998/08/03,1333,1333,1333,1333
1998/08/04,1318,1318,1318,1318
1998/08/05,1329,1334,1329,1334
1998/08/06,1328,1328,1328,1328
1998/08/07,1327,1327,1327,1327
1998/08/10,1340,1340,1340,1340
1998/08/11,1346,1346,1346,1346
1998/08/12,1335,1335,1335,1335
1998/08/13,1334,1334,1334,1334
1998/08/14,1325,1325,1325,1325
1998/08/17,1328,1328,1328,1328
1998/08/18,1332,1332,1332,1332
1998/08/19,1323,1323,1323,1323
1998/08/20,1320,1320,1308,1308
1998/08/21,1307,1307,1307,1307
1998/08/24,1319,1319,1319,1319
1998/08/25,1310,1312,1310,1312
1998/08/26,1314,1314,1314,1314
1998/08/27,1300,1300,1300,1300
1998/08/28,1263,1263,1260,1260
1998/08/31,1235,1255,1235,1255
1998/09/01,1240,1250,1240,1250
1998/09/02,1235,1238,1233,1233
1998/09/03,1249,1249,1231,1231
1998/09/04,1233,1236,1233,1236
1998/09/07,1230,1233,1230,1233
1998/09/08,1233,1233,1225,1230
1998/09/09,1215,1221,1215,1221
1998/09/10,1246,1246,1237,1237
1998/09/11,1253,1256,1253,1256
1998/09/14,1257,1257,1230,1230
1998/09/16,1251,1251,1245,1245
1998/09/17,1239,1239,1239,1239
1998/09/18,1241,1241,1241,1241
1998/09/21,1249,1249,1245,1245
1998/09/22,1237,1253,1237,1253
1998/09/24,1271,1277,1271,1276
1998/09/25,1280,1280,1280,1280
