1997/12/19,1237,1237,1237,1237
1997/12/22,1237,1237,1237,1237
1997/12/24,1237,1237,1237,1237
1997/12/25,1237,1237,1237,1237
1997/12/26,1237,1237,1237,1237
1998/01/05,1237,1237,1237,1237
1998/01/06,1262,1268,1262,1268
1998/01/07,1268,1278,1268,1278
1998/01/08,1278,1278,1278,1278
1998/01/09,1278,1278,1278,1278
1998/01/12,1278,1278,1278,1278
1998/01/13,1280,1280,1280,1280
1998/01/14,1339,1339,1296,1296
1998/01/16,1305,1305,1259,1288
1998/01/19,1298,1313,1298,1313
1998/01/20,1325,1372,1325,1372
1998/01/21,1381,1389,1381,1389
1998/01/22,1389,1389,1387,1388
1998/01/23,1379,1379,1379,1379
1998/01/26,1390,1393,1390,1393
1998/01/27,1393,1393,1357,1357
1998/01/28,1363,1363,1358,1358
1998/01/29,1358,1358,1352,1353
1998/01/30,1353,1353,1353,1353
1998/02/02,1353,1353,1317,1319
1998/02/03,1319,1319,1319,1319
1998/02/04,1319,1319,1319,1319
1998/02/05,1319,1319,1319,1319
1998/02/06,1319,1319,1319,1319
1998/02/09,1319,1319,1319,1319
1998/02/10,1319,1319,1297,1297
1998/02/12,1297,1297,1297,1297
1998/02/13,1297,1297,1285,1285
1998/02/16,1285,1285,1285,1285
1998/02/17,1275,1275,1275,1275
1998/02/18,1275,1275,1275,1275
1998/02/19,1275,1275,1266,1266
1998/02/20,1266,1266,1238,1238
1998/02/23,1238,1238,1238,1238
1998/02/24,1238,1239,1238,1239
1998/02/25,1239,1240,1211,1211
1998/02/26,1205,1205,1199,1199
1998/02/27,1199,1199,1199,1199
1998/03/02,1199,1199,1199,1199
1998/03/03,1199,1199,1199,1199
1998/03/04,1199,1199,1199,1199
1998/03/05,1199,1199,1199,1199
1998/03/06,1199,1199,1199,1199
1998/03/09,1199,1199,1199,1199
1998/03/10,1199,1199,1199,1199
1998/03/11,1199,1199,1199,1199
1998/03/12,1199,1199,1199,1199
1998/03/13,1199,1199,1199,1199
1998/03/16,1199,1199,1199,1199
1998/03/17,1199,1199,1199,1199
1998/03/18,1199,1199,1199,1199
1998/03/19,1210,1210,1210,1210
1998/03/20,1210,1210,1210,1210
1998/03/23,1210,1210,1210,1210
1998/03/24,1210,1220,1210,1220
1998/03/25,1279,1279,1279,1279
1998/03/26,1279,1279,1279,1279
1998/03/27,1279,1279,1279,1279
1998/03/30,1279,1279,1279,1279
1998/03/31,1279,1279,1279,1279
1998/04/01,1279,2179,1279,2179
1998/04/02,1279,1279,1279,1279
1998/04/03,1279,1279,1279,1279
1998/04/06,1279,1279,1279,1279
1998/04/07,1279,1279,1279,1279
1998/04/08,1279,1279,1261,1261
1998/04/09,1261,1261,1261,1261
1998/04/10,1261,1261,1261,1261
1998/04/13,1261,1261,1261,1261
1998/04/14,1261,1261,1261,1261
1998/04/15,1261,1261,1261,1261
1998/04/16,1261,1261,1261,1261
1998/04/17,1261,1261,1261,1261
1998/04/20,1261,1261,1261,1261
1998/04/21,1261,1261,1261,1261
1998/04/22,1261,1261,1261,1261
1998/04/23,1261,1261,1261,1261
1998/04/24,1296,1296,1270,1270
1998/04/27,1270,1270,1270,1270
1998/04/28,1270,1270,1270,1270
1998/04/30,1270,1270,1270,1270
1998/05/01,1270,1270,1270,1270
1998/05/06,1270,1270,1241,1241
1998/05/07,1241,1241,1241,1241
1998/05/08,1241,1241,1231,1231
1998/05/11,1231,1231,1231,1231
1998/05/12,1231,1231,1231,1231
1998/05/13,1231,1231,1231,1231
1998/05/14,1231,1231,1231,1231
1998/05/15,1231,1231,1231,1231
1998/05/18,1231,1231,1231,1231
1998/05/19,1231,1231,1231,1231
1998/05/20,1231,1231,1231,1231
1998/05/21,1231,1231,1231,1231
1998/05/22,1231,1231,1231,1231
1998/05/25,1231,1241,1231,1241
1998/05/26,1241,1241,1241,1241
1998/05/27,1241,1241,1241,1241
1998/05/28,1241,1241,1225,1225
1998/05/29,1225,1225,1225,1225
1998/06/01,1225,1225,1225,1225
1998/06/02,1225,1225,1225,1225
1998/06/03,1225,1225,1225,1225
1998/06/04,1225,1225,1225,1225
1998/06/05,1225,1225,1225,1225
1998/06/08,1225,1225,1225,1225
1998/06/09,1225,1225,1225,1225
1998/06/10,1225,1225,1225,1225
1998/06/11,1225,1225,1225,1225
1998/06/12,1225,1225,1225,1225
1998/06/15,1225,1225,1225,1225
1998/06/16,1225,1225,1225,1225
1998/06/17,1225,1225,1225,1225
1998/06/18,1225,1225,1225,1225
1998/06/19,1225,1225,1225,1225
1998/06/22,1225,1225,1225,1225
1998/06/23,1225,1225,1225,1225
1998/06/24,1225,1225,1225,1225
1998/06/25,1225,1225,1225,1225
