1998/07/29,255,255,255,255
1998/07/30,249,249,249,249
1998/07/31,248,248,248,248
1998/08/03,247,247,247,247
1998/08/04,245,245,245,245
1998/08/05,247,247,247,247
1998/08/06,246.8,246.8,246.8,246.8
1998/08/07,248,248,248,248
1998/08/10,244,244,244,244
1998/08/11,245,245,245,245
1998/08/12,240,240,240,240
1998/08/13,238.5,238.5,238.5,238.5
1998/08/14,239,239,239,239
1998/08/17,237.5,237.5,237.5,237.5
1998/08/18,236,236,236,236
1998/08/19,235,235,235,235
1998/08/20,234.5,234.5,234.5,234.5
1998/08/21,236.3,236.3,236.3,236.3
1998/08/24,239.3,239.3,239.3,239.3
1998/08/25,236,236,236,236
1998/08/26,234,234,234,234
1998/08/27,230,230,230,230
1998/08/28,223.7,223.7,223.7,223.7
1998/08/31,221.5,221.5,221.5,221.5
1998/09/01,218,218,218,218
1998/09/02,222,222,222,222
1998/09/03,220,220,220,220
1998/09/04,221,221,221,221
1998/09/07,218.5,218.5,218.5,218.5
1998/09/08,221,221,221,221
1998/09/09,217.4,217.4,217.4,217.4
1998/09/10,222,222,222,222
1998/09/11,220.5,220.5,220.5,220.5
1998/09/14,219.5,219.5,219.5,219.5
1998/09/16,219.5,219.5,219.5,219.5
1998/09/17,219.5,219.5,219.5,219.5
1998/09/18,215,218,215,218
1998/09/21,220,220,220,220
1998/09/22,219.5,219.5,219.5,219.5
1998/09/24,226.5,226.5,226.5,226.5
1998/09/25,228.5,228.5,228.5,228.5
