1997/11/26,209.8,209.8,208.6,208.6
1997/11/27,208.8,209.5,208.8,209.2
1997/11/28,209.2,209.2,207.8,207.8
1997/12/01,206.8,206.8,206.5,206.5
1997/12/02,207.1,207.2,206.3,206.3
1997/12/03,206.5,206.6,206.2,206.4
1997/12/04,205,205.7,204.6,204.7
1997/12/05,202.2,202.3,201.8,202.2
1997/12/08,202.7,203.3,202.7,203.3
1997/12/09,205,205.1,205,205
1997/12/10,203.8,204.2,203.6,204.2
1997/12/11,204.3,204.7,204.3,204.4
1997/12/12,204.7,205.6,204.7,205.6
1997/12/15,205.8,206.6,205.8,205.8
1997/12/16,205.5,205.7,205.5,205.6
1997/12/17,204.7,204.7,202,202
1997/12/18,202.4,203.1,202.4,203.1
1997/12/19,203.8,203.8,202.5,202.5
1997/12/22,201.9,201.9,196.4,196.4
1997/12/24,196.3,198.5,196.3,198.5
1997/12/25,199.2,200.6,199.2,199.8
1997/12/26,199.8,199.8,199.8,199.8
1998/01/05,201,201,200.5,200.5
1998/01/06,201.7,201.7,201.1,201.1
1998/01/07,201.3,201.7,200.9,200.9
1998/01/08,200.7,200.7,199.4,200
1998/01/09,199.4,199.5,199.3,199.3
1998/01/12,198.7,198.9,197.7,197.7
1998/01/13,197.8,199,197.8,199
1998/01/14,199.9,201.1,199.9,201
1998/01/16,201.1,201.5,201.1,201.5
1998/01/19,201.7,203.1,201.7,203.1
1998/01/20,204,205,204,204.5
1998/01/21,204.9,204.9,204.3,204.4
1998/01/22,203.1,203.1,201.5,201.9
1998/01/23,201,201.5,201,201.5
1998/01/26,201.2,201.5,201,201.5
1998/01/27,201.9,201.9,200.3,200.5
1998/01/28,201.3,204.9,201.3,204.6
1998/01/29,204.5,204.8,204,204
1998/01/30,202.3,202.3,201.7,202.2
1998/02/02,202.2,203.3,202.2,203.1
1998/02/03,203.1,204.3,203.1,204.3
1998/02/04,205.6,205.6,203.8,204.3
1998/02/05,203.4,203.4,203.2,203.4
1998/02/06,203.8,203.8,203.5,203.6
1998/02/09,202.2,202.5,202.2,202.5
1998/02/10,202.7,203,202.6,203
1998/02/12,203.5,203.7,203.4,203.7
1998/02/13,204.3,205.4,204.3,205.4
1998/02/16,207.9,208.3,207.9,208
1998/02/17,209.2,209.2,208,208
1998/02/18,206.7,208.5,206.7,208.5
1998/02/19,208.8,208.8,205.7,205.7
1998/02/20,205.9,208.3,205.9,208.1
1998/02/23,209,209.3,209,209
1998/02/24,208.6,208.6,208,208
1998/02/25,207.7,208.1,207.2,208.1
1998/02/26,209,209.4,208.6,208.6
1998/02/27,208,208,206.9,207.1
1998/03/02,207,207,207,207
1998/03/03,207.4,207.4,207.4,207.4
1998/03/04,207.4,207.4,207.2,207.2
1998/03/05,208.9,209.9,208.9,209.9
1998/03/06,209.4,209.4,209,209
1998/03/09,209,209,208.6,208.6
1998/03/10,208.6,208.6,208.1,208.1
1998/03/11,208.5,208.8,208.3,208.3
1998/03/12,208.3,208.3,208.3,208.3
1998/03/13,208.3,208.6,208.3,208.4
1998/03/16,208.4,208.4,208.1,208.1
1998/03/17,208.5,208.5,208.2,208.2
1998/03/18,208.2,208.2,207.9,207.9
1998/03/19,206.6,206.6,206.3,206.4
1998/03/20,206.4,206.4,204.7,204.7
1998/03/23,204.5,204.7,203.3,204.7
1998/03/24,205.9,206.5,205.9,206.5
1998/03/25,206.5,207.3,206.5,207.3
1998/03/26,207.3,207.3,206.9,206.9
1998/03/27,206.9,206.9,206.9,206.9
1998/03/30,206.9,206.9,206.9,206.9
1998/03/31,206.9,206.9,206.9,206.9
1998/04/01,206.9,207.3,206.9,207.1
1998/04/02,207.1,207.3,207.1,207.3
1998/04/03,207.3,207.3,207.1,207.1
1998/04/06,207.1,207.1,207.1,207.1
1998/04/07,207.1,208,207.1,207.9
1998/04/08,208.2,208.4,208.2,208.4
1998/04/09,208.3,208.3,208.3,208.3
1998/04/10,208.3,208.3,208.3,208.3
1998/04/13,208.3,208.3,208.3,208.3
1998/04/14,207.9,207.9,207.9,207.9
1998/04/15,207.9,208,207.9,208
1998/04/16,208.4,209,208.4,209
1998/04/17,208.9,208.9,207.9,207.9
1998/04/20,206.4,206.4,205.8,205.8
1998/04/21,206.9,206.9,206.9,206.9
1998/04/22,206.9,207.6,206.9,207.6
1998/04/23,207.6,207.6,206.5,206.5
1998/04/24,206,206,204.5,204.5
1998/04/27,204.5,204.7,204.5,204.7
1998/04/28,204.7,204.7,204.7,204.7
1998/04/30,204.6,204.6,203.3,203.3
1998/05/01,202.8,202.8,202.8,202.8
1998/05/06,202.4,202.8,202.4,202.8
1998/05/07,202.8,202.8,202.8,202.8
1998/05/08,202.8,202.8,202.8,202.8
1998/05/11,202.8,202.8,202.8,202.8
1998/05/12,202.8,202.8,202.8,202.8
1998/05/13,202.8,202.8,202.8,202.8
1998/05/14,203.1,203.1,203.1,203.1
1998/05/15,203.1,204.6,203.1,204.6
1998/05/18,204.6,204.6,204.6,204.6
1998/05/19,204.6,204.6,204.5,204.5
1998/05/20,204.5,204.5,204.4,204.4
1998/05/21,204.4,204.4,204,204
1998/05/22,204,204,204,204
1998/05/25,204,204,203.9,203.9
1998/05/26,203.7,203.7,203.7,203.7
