1998/04/27,1240,1240,1229,1229
1998/04/28,1229,1229,1229,1229
1998/04/30,1229,1229,1227,1227
1998/05/01,1230,1230,1230,1230
1998/05/06,1231,1231,1231,1231
1998/05/07,1231,1231,1231,1231
1998/05/08,1231,1231,1231,1231
1998/05/11,1231,1231,1231,1231
1998/05/12,1265,1265,1250,1250
1998/05/13,1250,1250,1250,1250
1998/05/14,1250,1250,1250,1250
1998/05/15,1250,1250,1250,1250
1998/05/18,1250,1250,1250,1250
1998/05/19,1250,1250,1250,1250
1998/05/20,1250,1250,1250,1250
1998/05/21,1250,1250,1250,1250
1998/05/22,1250,1250,1250,1250
1998/05/25,1250,1260,1250,1260
1998/05/26,1260,1260,1260,1260
1998/05/27,1260,1260,1240,1240
1998/05/28,1240,1240,1224,1224
1998/05/29,1224,1224,1224,1224
1998/06/01,1224,1224,1224,1224
1998/06/02,1224,1224,1224,1224
1998/06/03,1224,1224,1224,1224
1998/06/04,1224,1224,1224,1224
1998/06/05,1224,1224,1224,1224
1998/06/08,1224,1224,1224,1224
1998/06/09,1224,1224,1224,1224
1998/06/10,1224,1224,1224,1224
1998/06/11,1224,1224,1224,1224
1998/06/12,1224,1224,1224,1224
1998/06/15,1224,1224,1224,1224
1998/06/16,1224,1224,1224,1224
1998/06/17,1224,1224,1224,1224
1998/06/18,1224,1224,1224,1224
1998/06/19,1224,1224,1224,1224
1998/06/22,1224,1224,1224,1224
1998/06/23,1224,1224,1224,1224
1998/06/24,1224,1224,1224,1224
1998/06/25,1224,1224,1224,1224
1998/06/26,1224,1224,1224,1224
1998/06/29,1227,1230,1227,1230
1998/06/30,1230,1230,1230,1230
1998/07/01,1230,1230,1230,1230
1998/07/02,1230,1230,1230,1230
1998/07/03,1230,1230,1230,1230
1998/07/06,1230,1230,1230,1230
1998/07/07,1230,1230,1230,1230
1998/07/08,1230,1230,1230,1230
1998/07/09,1230,1230,1230,1230
1998/07/10,1230,1230,1230,1230
1998/07/13,1230,1230,1230,1230
1998/07/14,1230,1230,1230,1230
1998/07/15,1230,1230,1230,1230
1998/07/16,1230,1230,1230,1230
1998/07/17,1230,1230,1230,1230
1998/07/21,1230,1230,1230,1230
1998/07/22,1230,1230,1230,1230
1998/07/23,1230,1230,1230,1230
1998/07/24,1215,1215,1215,1215
1998/07/27,1215,1215,1215,1215
1998/07/28,1215,1215,1215,1215
1998/07/29,1249,1249,1215,1215
1998/07/30,1215,1215,1200,1200
1998/07/31,1190,1190,1181,1181
1998/08/03,1181,1181,1181,1181
1998/08/04,1181,1181,1181,1181
1998/08/05,1181,1217,1171,1217
1998/08/06,1217,1217,1217,1217
1998/08/07,1217,1217,1217,1217
1998/08/10,1217,1217,1217,1217
1998/08/11,1217,1217,1217,1217
1998/08/12,1217,1217,1217,1217
1998/08/13,1217,1217,1158,1158
1998/08/14,1158,1158,1158,1158
1998/08/17,1158,1158,1158,1158
1998/08/18,1158,1158,1158,1158
1998/08/19,1158,1158,1158,1158
1998/08/20,1158,1158,1158,1158
1998/08/21,1158,1158,1158,1158
1998/08/24,1158,1158,1158,1158
1998/08/25,1158,1158,1158,1158
1998/08/26,1158,1158,1158,1158
1998/08/27,1158,1158,1158,1158
1998/08/28,1158,1158,1158,1158
1998/08/31,1158,1158,1158,1158
1998/09/01,1158,1158,1158,1158
1998/09/02,1158,1158,1158,1158
1998/09/03,1158,1158,1158,1158
1998/09/04,1158,1158,1158,1158
1998/09/07,1158,1158,1158,1158
1998/09/08,1158,1158,1158,1158
1998/09/09,1158,1158,1158,1158
1998/09/10,1158,1158,1158,1158
1998/09/11,1158,1158,1158,1158
1998/09/14,1158,1158,1158,1158
1998/09/16,1158,1158,1158,1158
1998/09/17,1158,1158,1158,1158
1998/09/18,1158,1158,1158,1158
1998/09/21,1158,1158,1158,1158
1998/09/22,1158,1158,1158,1158
1998/09/24,1158,1158,1158,1158
1998/09/25,1158,1158,1158,1158
1998/09/28,1158,1158,1158,1158
1998/09/29,1158,1158,1158,1158
1998/09/30,1158,1158,1158,1158
1998/10/01,1158,1158,1158,1158
1998/10/02,1158,1158,1158,1158
1998/10/05,1158,1158,1158,1158
1998/10/06,1158,1158,1158,1158
1998/10/07,1158,1158,1158,1158
1998/10/08,1158,1158,1158,1158
1998/10/09,1158,1158,1158,1158
1998/10/12,1158,1158,1158,1158
1998/10/13,1158,1158,1158,1158
1998/10/14,1158,1158,1158,1158
1998/10/15,1158,1158,1158,1158
1998/10/16,1158,1158,1158,1158
1998/10/19,1158,1158,1158,1158
1998/10/20,1158,1158,1158,1158
1998/10/21,1158,1158,1158,1158
1998/10/22,1158,1158,1158,1158
1998/10/23,1158,1158,1158,1158
1998/10/26,1158,1158,1158,1158
1998/10/27,1158,1158,1158,1158
