1997/08/18,15000,15170,14800,15170
1997/08/19,15330,15570,15330,15570
1997/08/20,15730,15730,15310,15310
1997/08/21,15310,15710,15310,15710
1997/08/22,15950,15990,15690,15690
1997/08/25,15960,16080,15960,16080
1997/08/26,15850,15850,15680,15680
1997/08/27,15310,15430,15310,15430
1997/08/28,15640,15660,15530,15660
1997/08/29,15570,15690,15570,15690
1997/09/01,15960,15990,15950,15990
1997/09/02,15990,16150,15990,16150
1997/09/03,16240,16240,16060,16160
1997/09/04,16000,16000,15800,15900
1997/09/05,15970,15970,15810,15870
1997/09/08,15620,15620,15570,15570
1997/09/09,15670,15670,15530,15580
1997/09/10,15630,15760,15630,15710
1997/09/11,15650,15650,15390,15390
1997/09/12,15690,15890,15690,15890
1997/09/16,15690,16000,15690,15960
1997/09/17,15940,15940,15750,15750
1997/09/18,15760,15880,15760,15760
1997/09/19,15820,15830,15650,15650
1997/09/22,15510,15650,15510,15650
1997/09/24,15650,15650,15510,15580
1997/09/25,15580,15640,15580,15640
1997/09/26,15520,15540,15510,15510
1997/09/29,15350,15350,15220,15230
1997/09/30,15220,15230,15160,15230
1997/10/01,15260,15480,15260,15480
1997/10/02,15400,15400,15300,15330
1997/10/03,15470,15630,15450,15610
1997/10/06,15990,15990,15790,15810
1997/10/07,16010,16080,15940,15940
1997/10/08,16440,16440,16440,16440
1997/10/09,16510,16660,16500,16660
1997/10/13,16980,17140,16980,17140
1997/10/14,17120,17120,17050,17050
1997/10/15,16840,17210,16840,17210
1997/10/16,17280,17280,17060,17060
1997/10/17,16840,16850,16610,16610
1997/10/20,16570,16570,16420,16560
1997/10/21,16660,16710,16570,16710
1997/10/22,17000,17060,17000,17060
1997/10/23,17240,17240,17100,17100
1997/10/24,16940,17000,16940,16970
1997/10/27,17140,17290,17140,17290
1997/10/28,16900,16900,16790,16790
1997/10/29,16690,16870,16570,16870
1997/10/30,16480,16480,16370,16370
1997/10/31,16410,16530,16390,16530
1997/11/04,17030,17030,17030,17030
1997/11/05,16910,17090,16860,16860
1997/11/06,16970,16970,16840,16930
1997/11/07,17180,17180,16960,16960
1997/11/10,17120,17120,17090,17100
1997/11/11,16810,16810,16780,16790
1997/11/12,16810,17050,16690,17050
1997/11/13,16980,17040,16840,16840
1997/11/14,16800,16800,16710,16750
1997/11/17,16660,16660,16360,16440
1997/11/18,16790,16850,16750,16850
1997/11/19,16810,16850,16810,16810
1997/11/20,16670,16740,16650,16740
1997/11/21,16490,16580,16480,16580
1997/11/25,16680,16750,16680,16750
1997/11/26,16630,16650,16600,16600
1997/11/27,16730,16790,16730,16780
1997/11/28,16750,16870,16750,16870
1997/12/01,16870,16920,16870,16900
1997/12/02,17190,17300,17180,17180
1997/12/03,17040,17090,17040,17090
1997/12/04,17070,17170,17070,17170
1997/12/05,16980,16980,16910,16910
1997/12/08,17080,17100,17040,17100
1997/12/09,17330,17330,17290,17320
1997/12/10,17170,17300,17170,17300
1997/12/11,17200,17230,17140,17140
1997/12/12,17070,17110,17070,17110
1997/12/15,16910,16910,16610,16650
1997/12/16,16650,16840,16500,16840
1997/12/17,16830,16830,16340,16550
1997/12/18,16410,16410,16330,16400
1997/12/19,16040,16040,15910,15930
1997/12/22,15930,15930,15500,15500
1997/12/24,15550,15810,15530,15810
1997/12/25,15910,15910,15650,15650
1997/12/26,15590,15670,15590,15670
1998/01/05,15370,15370,15370,15370
1998/01/06,15630,15800,15630,15790
1998/01/07,15790,15790,15650,15720
1998/01/08,15720,16000,15720,16000
1998/01/09,15730,15770,15710,15770
1998/01/12,15840,15840,15520,15520
1998/01/13,15460,15600,15460,15580
1998/01/14,16080,16080,16080,16080
1998/01/16,16270,16270,16090,16090
1998/01/19,15990,16270,15990,16270
1998/01/20,16280,16380,16240,16240
1998/01/21,16270,16300,16220,16300
1998/01/22,16030,16050,16030,16030
1998/01/23,16160,16160,16020,16020
1998/01/26,15840,15990,15800,15990
1998/01/27,16200,16200,16050,16050
1998/01/28,16000,16190,16000,16190
1998/01/29,16200,16250,16160,16250
1998/01/30,16240,16370,16190,16370
1998/02/02,16190,16230,16160,16170
1998/02/03,16230,16230,16150,16150
1998/02/04,16090,16090,15920,16010
1998/02/05,15710,15840,15710,15770
1998/02/06,15730,15810,15690,15690
1998/02/09,15640,15640,15430,15430
1998/02/10,15500,15620,15500,15620
1998/02/12,15390,15620,15390,15620
1998/02/13,15780,15790,15780,15790
1998/02/16,15800,15810,15790,15810
1998/02/17,15860,15860,15850,15860
1998/02/18,15790,15890,15790,15890
1998/02/19,15880,15880,15810,15870
1998/02/20,15890,16020,15890,16020
1998/02/23,16110,16160,16020,16020
1998/02/24,15940,16020,15940,16020
1998/02/25,15900,15900,15710,15710
1998/02/26,15840,15840,15810,15820
1998/02/27,15630,15810,15630,15810
1998/03/02,15700,15800,15700,15800
1998/03/03,16010,16010,15930,15930
1998/03/04,15900,15990,15900,15970
1998/03/05,16080,16150,16080,16080
1998/03/06,16100,16100,16030,16060
1998/03/09,16210,16300,16210,16300
1998/03/10,16400,16410,16380,16380
1998/03/11,16530,16700,16520,16700
1998/03/12,16820,16820,16770,16810
1998/03/13,16760,16790,16750,16750
1998/03/16,16380,16550,16380,16550
1998/03/17,16420,16500,16420,16500
1998/03/18,16410,16480,16410,16440
1998/03/19,16390,16400,16390,16390
1998/03/20,16330,16330,16150,16190
1998/03/23,15990,16170,15990,16170
1998/03/24,16310,16310,16200,16200
1998/03/25,16180,16200,16170,16200
1998/03/26,16110,16180,16100,16100
1998/03/27,15950,16140,15950,16140
1998/03/30,16190,16250,16170,16250
1998/03/31,16460,16500,16420,16500
1998/04/01,16380,16440,16370,16440
1998/04/02,16250,16250,16200,16210
1998/04/03,16290,16440,16290,16410
1998/04/06,16320,16430,16310,16430
1998/04/07,16220,16250,16180,16250
1998/04/08,16160,16200,16160,16160
1998/04/09,16130,16140,16100,16100
1998/04/10,16100,16190,16040,16040
1998/04/13,16010,16160,16000,16160
1998/04/14,15940,16040,15940,16020
1998/04/15,15930,16030,15930,16030
1998/04/16,16210,16270,16190,16190
1998/04/17,16250,16300,16180,16180
1998/04/20,16300,16300,16230,16260
1998/04/21,16220,16220,16180,16180
1998/04/22,16290,16290,16180,16180
1998/04/23,16000,16070,16000,16070
1998/04/24,16110,16150,16100,16100
1998/04/27,16260,16260,16100,16130
1998/04/28,16080,16170,16080,16170
1998/04/30,16100,16120,16090,16090
1998/05/01,16070,16100,16050,16100
1998/05/06,16200,16300,16200,16280
1998/05/07,16470,16510,16470,16500
1998/05/08,16520,16520,16400,16400
1998/05/11,16290,16290,16140,16170
1998/05/12,15910,16080,15910,16080
1998/05/13,16050,16050,16020,16020
1998/05/14,16130,16200,16120,16200
1998/05/15,16160,16160,16110,16110
1998/05/18,16100,16120,16080,16120
1998/05/19,16260,16280,16260,16280
1998/05/20,16250,16280,16230,16280
1998/05/21,16300,16340,16290,16340
1998/05/22,16280,16320,16240,16300
1998/05/25,16360,16380,16330,16350
1998/05/26,16340,16340,16270,16270
1998/05/27,16140,16200,16140,16200
1998/05/28,16060,16060,16010,16010
1998/05/29,16060,16060,15990,16030
1998/06/01,16010,16040,16000,16040
1998/06/02,16050,16160,16050,16160
1998/06/03,16150,16230,16150,16220
1998/06/04,16140,16160,16100,16110
1998/06/05,16110,16200,16110,16200
1998/06/08,16190,16190,16150,16180
1998/06/09,16060,16080,16060,16070
1998/06/10,16040,16130,16040,16130
1998/06/11,16170,16170,16120,16140
1998/06/12,16360,16360,16290,16300
1998/06/15,16610,16610,16550,16590
1998/06/16,16610,16610,16480,16570
1998/06/17,16530,16810,16530,16810
1998/06/18,16400,16480,16400,16480
1998/06/19,16520,16520,16460,16510
1998/06/22,16840,16840,16750,16840
1998/06/23,16790,16790,16740,16770
1998/06/24,17100,17270,17100,17270
1998/06/25,17380,17380,17030,17030
1998/06/26,17150,17390,17150,17380
1998/06/29,17360,17360,17040,17040
1998/06/30,16630,16720,16570,16720
1998/07/01,16800,16980,16800,16980
1998/07/02,16710,16770,16710,16770
1998/07/03,16830,16890,16830,16890
1998/07/06,16890,17100,16890,16940
1998/07/07,16770,16780,16560,16560
1998/07/08,16620,16620,16550,16570
1998/07/09,16730,16920,16730,16870
1998/07/10,16780,16780,16630,16670
1998/07/13,16550,16670,16550,16670
1998/07/14,16600,16600,16400,16400
1998/07/15,16110,16290,16110,16200
1998/07/16,16100,16100,16090,16090
1998/07/17,16130,16130,15990,15990
1998/07/21,15990,16100,15990,16050
1998/07/22,16000,16020,16000,16020
1998/07/23,15950,16080,15950,16060
1998/07/24,16000,16000,15790,15790
1998/07/27,15650,15710,15650,15680
1998/07/28,15610,15610,15460,15460
1998/07/29,15370,15370,15250,15250
1998/07/30,15210,15210,15180,15200
1998/07/31,15270,15300,15260,15300
1998/08/03,15110,15160,15000,15000
1998/08/04,14940,15160,14940,15160
1998/08/05,15060,15060,14990,14990
1998/08/06,14800,14800,14430,14580
1998/08/07,14670,14850,14670,14850
1998/08/10,14990,14990,14920,14920
1998/08/11,15080,15240,15080,15240
1998/08/12,15290,15290,15100,15100
1998/08/13,14860,14860,14510,14510
1998/08/14,13980,13980,13750,13750
