1998/02/25,11640,11640,11430,11440
1998/02/26,11420,11620,11420,11620
1998/02/27,11570,11580,11510,11510
1998/03/02,11590,11590,11460,11470
1998/03/03,11460,11530,11320,11320
1998/03/04,11280,11310,11280,11290
1998/03/05,11390,11420,11390,11390
1998/03/06,11370,11370,11250,11340
1998/03/09,11400,11490,11350,11490
1998/03/10,11510,11510,11400,11400
1998/03/11,11390,11470,11390,11470
1998/03/12,11470,11470,11410,11430
1998/03/13,11430,11430,11380,11410
1998/03/16,11460,11540,11460,11540
1998/03/17,11540,11680,11540,11680
1998/03/18,11680,11680,11600,11600
1998/03/19,11570,11600,11570,11580
1998/03/20,11490,11490,11230,11230
1998/03/23,10960,11070,10960,11070
1998/03/24,11090,11090,10920,11090
1998/03/25,11110,11170,11090,11120
1998/03/26,11100,11140,11070,11070
1998/03/27,10980,11080,10980,11010
1998/03/30,10980,11220,10980,11220
1998/03/31,11300,11300,11190,11220
1998/04/01,11220,11400,11220,11400
1998/04/02,11370,11390,11340,11340
1998/04/03,11340,11490,11340,11480
1998/04/06,11480,11480,11410,11410
1998/04/07,11360,11360,11150,11150
1998/04/08,11140,11190,11120,11190
1998/04/09,11200,11200,11050,11140
1998/04/10,11180,11220,11150,11170
1998/04/13,11160,11220,11160,11220
1998/04/14,11220,11320,11200,11320
1998/04/15,11320,11320,11300,11310
1998/04/16,11290,11290,11200,11220
1998/04/17,11220,11240,11220,11240
1998/04/20,11200,11200,11120,11130
1998/04/21,11090,11090,10970,11070
1998/04/22,11080,11120,11080,11100
1998/04/23,11090,11090,11060,11080
1998/04/24,11070,11150,11070,11150
1998/04/27,11220,11290,11220,11290
1998/04/28,11360,11360,11280,11280
1998/04/30,11300,11300,11250,11270
1998/05/01,11260,11260,11190,11190
1998/05/06,11200,11250,11200,11230
1998/05/07,11320,11330,11300,11330
1998/05/08,11350,11440,11350,11420
1998/05/11,11400,11400,11370,11390
1998/05/12,11390,11560,11390,11560
1998/05/13,11570,11570,11500,11500
1998/05/14,11480,11480,11400,11400
1998/05/15,11440,11470,11430,11460
1998/05/18,11420,11470,11340,11470
1998/05/19,11470,11480,11440,11460
1998/05/20,11360,11400,11350,11380
1998/05/21,11390,11390,11360,11380
1998/05/22,11390,11520,11390,11520
1998/05/25,11620,11660,11590,11650
1998/05/26,11620,11620,11510,11510
1998/05/27,11490,11610,11490,11610
1998/05/28,11660,11660,11590,11620
1998/05/29,11620,11650,11590,11620
1998/06/01,11630,11630,11600,11600
1998/06/02,11620,11760,11620,11700
1998/06/03,11690,11720,11660,11660
1998/06/04,11650,11680,11640,11680
1998/06/05,11660,11670,11650,11670
1998/06/08,11640,11810,11640,11810
1998/06/09,11850,11850,11770,11780
1998/06/10,11790,11830,11730,11830
1998/06/11,11870,11990,11870,11960
1998/06/12,12000,12170,11990,12170
1998/06/15,12190,12280,12160,12160
1998/06/16,11970,12010,11970,11990
1998/06/17,11930,12330,11930,12330
1998/06/18,12210,12260,12190,12190
1998/06/19,12000,12110,12000,12110
1998/06/22,12240,12290,12190,12190
1998/06/23,12150,12250,12150,12250
1998/06/24,12290,12320,12250,12300
1998/06/25,12180,12250,12180,12220
1998/06/26,12080,12290,12080,12290
1998/06/29,12270,12280,12240,12240
1998/06/30,12150,12220,12150,12210
1998/07/01,12210,12350,12210,12350
1998/07/02,12440,12460,12440,12440
1998/07/03,12440,12440,12360,12400
1998/07/06,12410,12450,12410,12440
1998/07/07,12400,12440,12390,12440
1998/07/08,12450,12590,12450,12590
1998/07/09,12670,12740,12670,12680
1998/07/10,12620,12680,12560,12560
1998/07/13,12680,12680,12620,12620
1998/07/14,12490,12540,12470,12520
1998/07/15,12410,12490,12390,12450
1998/07/16,12350,12410,12350,12410
1998/07/17,12430,12430,12400,12400
1998/07/21,12370,12370,12210,12210
1998/07/22,11970,12050,11970,12050
1998/07/23,12140,12190,12140,12180
1998/07/24,12150,12290,12150,12290
1998/07/27,12260,12440,12260,12430
1998/07/28,12400,12480,12400,12460
1998/07/29,12460,12550,12460,12550
1998/07/30,12540,12540,12500,12530
1998/07/31,12600,12700,12540,12700
1998/08/03,12800,12840,12730,12800
1998/08/04,12800,12800,12660,12770
1998/08/05,12770,12840,12770,12780
1998/08/06,12830,12900,12830,12830
1998/08/07,12910,12920,12890,12900
1998/08/10,12960,12990,12920,12950
1998/08/11,12850,12850,12780,12810
1998/08/12,12850,12850,12810,12810
1998/08/13,12820,12820,12740,12800
1998/08/14,12710,12750,12710,12750
1998/08/17,12750,12750,12680,12720
1998/08/18,12730,12730,12730,12730
1998/08/19,12600,12840,12600,12840
1998/08/20,12840,12840,12780,12790
1998/08/21,12780,12800,12760,12800
1998/08/24,12790,12810,12790,12810
1998/08/25,12900,13090,12880,13090
1998/08/26,13300,13300,13290,13290
