1997/11/25,102.1,103.1,102.1,102.1
1997/11/26,101.2,102.4,101.2,101.4
1997/11/27,100,100.4,99.8,99.9
1997/11/28,99.2,99.2,98.2,98.9
1997/12/01,98.5,99.2,97.5,99.2
1997/12/02,100.4,100.4,98.6,98.6
1997/12/03,98,98,96.8,97.5
1997/12/04,95.5,95.5,95,95
1997/12/05,94.9,95.6,94.9,94.9
1997/12/08,95,95.5,91.3,91.3
1997/12/09,90.8,91.8,90.8,91.8
1997/12/10,90.8,90.8,88.7,88.7
1997/12/11,88.7,89.5,88.7,89.5
1997/12/12,90.3,90.3,86,86
1997/12/15,85.5,86.1,84.9,86.1
1997/12/16,84.5,84.5,80.8,80.8
1997/12/17,80.8,81.6,77.5,81.2
1997/12/18,82,87.2,81.7,87.2
1997/12/19,87,87,82.5,82.5
1997/12/22,82.1,86.2,82.1,86.2
1997/12/24,85.6,91,85.6,90.2
1997/12/25,89,90.6,87.6,87.6
1997/12/26,87.9,88.5,87.9,88.5
1998/01/05,87.2,87.2,86.5,86.5
1998/01/06,83.6,83.6,80.9,81.9
1998/01/07,79.9,80.5,79.8,80.5
1998/01/08,79.8,82.1,79.8,81.2
1998/01/09,80.1,82,79.9,82
1998/01/12,86,86,85,85.1
1998/01/13,84.7,84.7,82.2,83.3
1998/01/14,85.7,86.2,85.1,86.2
1998/01/16,87.7,88.9,87.7,88.9
1998/01/19,88.8,91.9,88.8,91.9
1998/01/20,95.1,96.3,94,95.3
1998/01/21,96.1,97.1,94.7,97.1
1998/01/22,95.2,95.6,94.7,94.7
1998/01/23,92.3,96.4,92.3,96.4
1998/01/26,96.6,102.4,96.6,102.4
1998/01/27,103.9,103.9,100.5,101
1998/01/28,100,100.8,99.1,100.8
1998/01/29,101.7,101.7,98.3,98.3
1998/01/30,99.9,104.3,99.9,104.3
1998/02/02,104.3,105.9,104.1,104.2
1998/02/03,102,102.5,99.8,99.8
1998/02/04,98,101.2,98,101.2
1998/02/05,99.3,101.4,99.3,99.6
1998/02/06,101.2,101.2,99.2,99.8
1998/02/09,99.2,99.2,97,97
1998/02/10,96.7,97.2,96,96
1998/02/12,95.8,99.2,95.8,99.2
1998/02/13,102.2,104,102.2,102.8
1998/02/16,106.1,108,105.1,108
1998/02/17,107.4,108.3,104.3,104.3
1998/02/18,104.3,105.5,102.3,105.5
1998/02/19,104.9,104.9,103.5,103.7
1998/02/20,105.9,108.1,105.9,108.1
1998/02/23,109.4,110,108.1,108.1
1998/02/24,106.7,106.7,103.2,104
1998/02/25,102,102.7,100.8,102.7
1998/02/26,103.4,103.4,99.8,99.9
1998/02/27,98.8,99.5,96.9,98.6
1998/03/02,98,98,94.7,96.5
1998/03/03,96.9,96.9,94.7,96.2
1998/03/04,95.2,95.2,94.2,94.2
1998/03/05,93.8,95.6,93.8,95.6
1998/03/06,96.2,96.2,93.9,94.5
1998/03/09,93.4,94.6,93.4,94.2
1998/03/10,93.9,95.4,93.9,94.4
1998/03/11,96.3,97.9,96.2,97.9
1998/03/12,98,98,95.6,96.6
1998/03/13,96.1,96.4,95.6,96.4
1998/03/16,96.5,97.9,96.5,97.9
1998/03/17,98.9,99.6,98.8,99.5
1998/03/18,99.6,99.6,93.8,93.8
1998/03/19,92.6,93.1,91,91
1998/03/20,92.1,92.1,89.2,91.1
1998/03/23,90,91.5,89.9,90.8
1998/03/24,91,91.4,90.5,90.7
1998/03/25,91.5,91.9,87.8,87.8
1998/03/26,87.6,88.3,87.6,88.3
1998/03/27,88.6,90.4,88.6,89.5
1998/03/30,92.7,92.8,91.9,92.5
1998/03/31,93.4,93.4,92.2,92.5
1998/04/01,94.3,94.8,93.1,94.8
1998/04/02,94,94,89.6,89.6
1998/04/03,89.9,91,89.9,90.4
1998/04/06,90.1,91.2,90.1,91.2
1998/04/07,91.5,91.6,91,91
1998/04/08,90.9,90.9,90,90.8
1998/04/09,90.8,93.9,90.8,93.9
1998/04/10,94.3,95.1,93.7,94.1
1998/04/13,93.4,95,92.9,95
1998/04/14,94.3,95.6,94,95.5
1998/04/15,95.4,96.9,95.4,95.9
1998/04/16,95.8,95.9,95.4,95.4
1998/04/17,94.9,95.2,92.7,92.7
1998/04/20,94.5,95.5,94.2,95.5
1998/04/21,96,96.3,95.1,95.5
1998/04/22,96,96.3,96,96.2
1998/04/23,95.6,95.6,92.4,92.4
1998/04/24,91.1,92.9,91.1,92.5
1998/04/27,91.1,91.9,90.7,90.7
1998/04/28,89.9,89.9,88.1,88.5
1998/04/30,88,88.7,88,88.2
1998/05/01,89.1,89.2,88.7,88.7
1998/05/06,88.3,89.6,88.3,89.4
1998/05/07,90.7,90.7,90.1,90.1
1998/05/08,90,90.3,90,90.1
1998/05/11,89.9,89.9,89.2,89.2
1998/05/12,88.7,89.8,88.6,89.7
1998/05/13,91.4,91.4,90.9,91.4
1998/05/14,91.4,92.5,91,92.5
1998/05/15,92.9,93.5,92.9,93.3
1998/05/18,95.2,97.6,95.2,97.6
1998/05/19,98,98.8,97.4,97.4
1998/05/20,96.8,98.7,96.8,97.8
1998/05/21,97.5,100.1,97.5,100.1
1998/05/22,100.9,104.1,100.9,104.1
1998/05/25,103.7,103.7,103.5,103.5
