1998/02/02,150,150,150,150
1998/02/03,150,150,150,150
1998/02/04,150,150,150,150
1998/02/05,150,150,150,150
1998/02/06,150,150,150,150
1998/02/09,150,150,150,150
1998/02/10,150,150,150,150
1998/02/12,150,150,150,150
1998/02/13,150,150,150,150
1998/02/16,150,150,150,150
1998/02/17,150,150,150,150
1998/02/18,150,150,150,150
1998/02/19,150,150,150,150
1998/02/20,150,150,150,150
1998/02/23,150,150,150,150
1998/02/24,150,150,150,150
1998/02/25,150,150,150,150
1998/02/26,150,150,150,150
1998/02/27,150,150,150,150
1998/03/02,150,150,150,150
1998/03/03,150,150,150,150
1998/03/04,150,150,150,150
1998/03/05,150,150,150,150
1998/03/06,150,150,150,150
1998/03/09,150,150,150,150
1998/03/10,150,150,150,150
1998/03/11,150,150,150,150
1998/03/12,150,150,150,150
1998/03/13,150,150,150,150
1998/03/16,150,150,150,150
1998/03/17,150,150,150,150
1998/03/18,150,150,150,150
1998/03/19,150,150,150,150
1998/03/20,150,150,150,150
1998/03/23,150,150,150,150
1998/03/24,150,150,150,150
1998/03/25,150,150,150,150
1998/03/26,150,150,150,150
1998/03/27,150,150,150,150
1998/03/30,150,150,150,150
1998/03/31,150,150,150,150
1998/04/01,150,150,150,150
1998/04/02,150,150,150,150
1998/04/03,150,150,150,150
1998/04/06,147.5,147.5,147.5,147.5
1998/04/07,145,145,145,145
1998/04/08,145,145,145,145
1998/04/09,145,145,145,145
1998/04/10,145,145,145,145
1998/04/13,145,145,145,145
1998/04/14,145,145,145,145
1998/04/15,145,145,145,145
1998/04/16,145,145,145,145
1998/04/17,145,145,145,145
1998/04/20,145,145,145,145
1998/04/21,145,145,145,145
1998/04/22,145,145,145,145
1998/04/23,145,145,145,145
1998/04/24,145,145,145,145
1998/04/27,145,145,145,145
1998/04/28,145,145,145,145
1998/04/30,145,145,145,145
1998/05/01,145,145,145,145
1998/05/06,145,145,145,145
1998/05/07,145,145,145,145
1998/05/08,145,145,145,145
1998/05/11,145,145,145,145
1998/05/12,145,145,145,145
1998/05/13,145,145,145,145
1998/05/14,145,145,145,145
1998/05/15,145,145,145,145
1998/05/18,145,145,145,145
1998/05/19,145,145,145,145
1998/05/20,145,145,145,145
1998/05/21,145,145,145,145
1998/05/22,145,145,145,145
1998/05/25,145,145,145,145
1998/05/26,145,145,145,145
1998/05/27,145,145,145,145
1998/05/28,145,145,145,145
1998/05/29,145,145,145,145
1998/06/01,145,145,145,145
1998/06/02,145,145,145,145
1998/06/03,145,145,145,145
1998/06/04,145,145,145,145
1998/06/05,145,145,145,145
1998/06/08,145,145,145,145
1998/06/09,145,145,145,145
1998/06/10,145,145,145,145
1998/06/11,145,145,145,145
1998/06/12,145,145,145,145
1998/06/15,145,145,145,145
1998/06/16,145,145,145,145
1998/06/17,145,145,145,145
1998/06/18,145,145,145,145
1998/06/19,145,145,145,145
1998/06/22,145,145,145,145
1998/06/23,145,145,145,145
1998/06/24,145,145,145,145
1998/06/25,145,145,145,145
1998/06/26,145,145,145,145
1998/06/29,145,145,145,145
1998/06/30,145,145,145,145
1998/07/01,145,145,145,145
1998/07/02,145,145,145,145
1998/07/03,145,145,145,145
1998/07/06,145,145,145,145
1998/07/07,145,145,145,145
1998/07/08,145,145,145,145
1998/07/09,145,145,145,145
1998/07/10,145,145,145,145
1998/07/13,145,145,145,145
1998/07/14,145,145,145,145
1998/07/15,145,145,145,145
1998/07/16,145,145,145,145
1998/07/17,145,145,145,145
1998/07/21,145,145,145,145
1998/07/22,145,145,145,145
1998/07/23,145,145,145,145
1998/07/24,145,145,145,145
1998/07/27,145,145,145,145
1998/07/28,145,145,145,145
