1998/04/27,11240,11240,11200,11240
1998/04/28,11290,11330,11210,11210
1998/04/30,11230,11230,11190,11220
1998/05/01,11190,11190,11170,11190
1998/05/06,11180,11200,11180,11190
1998/05/07,11230,11290,11230,11290
1998/05/08,11300,11360,11300,11360
1998/05/11,11330,11350,11290,11330
1998/05/12,11300,11460,11300,11460
1998/05/13,11520,11520,11420,11450
1998/05/14,11440,11460,11410,11460
1998/05/15,11400,11410,11380,11380
1998/05/18,11350,11370,11310,11330
1998/05/19,11340,11400,11340,11390
1998/05/20,11390,11410,11330,11340
1998/05/21,11370,11370,11350,11370
1998/05/22,11410,11470,11400,11470
1998/05/25,11590,11720,11590,11720
1998/05/26,11670,11670,11530,11540
1998/05/27,11500,11560,11490,11560
1998/05/28,11570,11630,11570,11610
1998/05/29,11590,11610,11530,11580
1998/06/01,11600,11600,11520,11560
1998/06/02,11610,11750,11610,11720
1998/06/03,11760,11760,11680,11680
1998/06/04,11620,11660,11620,11660
1998/06/05,11650,11650,11620,11640
1998/06/08,11610,11800,11610,11790
1998/06/09,11860,11860,11810,11810
1998/06/10,11780,11790,11740,11780
1998/06/11,11800,11920,11800,11880
1998/06/12,11950,12020,11940,12020
1998/06/15,12080,12180,12080,12100
1998/06/16,11980,11980,11860,11880
1998/06/17,11730,11940,11720,11940
1998/06/18,12100,12100,11950,11950
1998/06/19,11780,11820,11770,11820
1998/06/22,11890,11980,11850,11860
1998/06/23,11810,11930,11800,11930
1998/06/24,11970,11970,11940,11960
1998/06/25,11980,11980,11830,11830
1998/06/26,11840,11900,11820,11900
1998/06/29,11970,11970,11850,11880
1998/06/30,11830,11830,11790,11820
1998/07/01,11820,11980,11820,11980
1998/07/02,12050,12080,12050,12050
1998/07/03,12110,12110,12030,12040
1998/07/06,12090,12160,12090,12160
1998/07/07,12170,12190,12130,12150
1998/07/08,12150,12260,12150,12240
1998/07/09,12290,12380,12290,12370
1998/07/10,12340,12360,12300,12300
1998/07/13,12350,12390,12340,12340
1998/07/14,12300,12300,12260,12300
1998/07/15,12270,12320,12270,12320
1998/07/16,12350,12350,12310,12320
1998/07/17,12350,12360,12340,12340
1998/07/21,12260,12260,12010,12010
1998/07/22,11960,12070,11960,12070
1998/07/23,12070,12070,12000,12000
1998/07/24,12020,12140,12010,12140
1998/07/27,12110,12250,12110,12190
1998/07/28,12200,12290,12200,12280
1998/07/29,12240,12340,12240,12300
1998/07/30,12340,12340,12250,12250
1998/07/31,12250,12430,12250,12380
1998/08/03,12430,12510,12430,12460
1998/08/04,12490,12490,12410,12470
1998/08/05,12500,12570,12500,12540
1998/08/06,12540,12590,12540,12590
1998/08/07,12590,12690,12590,12690
1998/08/10,12690,12740,12680,12740
1998/08/11,12730,12730,12550,12550
1998/08/12,12570,12660,12570,12600
1998/08/13,12680,12680,12590,12610
1998/08/14,12610,12610,12500,12520
1998/08/17,12390,12390,12330,12350
1998/08/18,12360,12370,12240,12240
1998/08/19,12240,12390,12220,12390
1998/08/20,12450,12450,12320,12320
1998/08/21,12330,12330,12230,12330
1998/08/24,12370,12380,12360,12380
1998/08/25,12490,12610,12490,12610
1998/08/26,12680,12680,12550,12550
1998/08/27,12580,12580,12500,12500
1998/08/28,12500,12520,12360,12510
1998/08/31,12510,12510,12430,12480
1998/09/01,12310,12310,12260,12270
1998/09/02,12270,12400,12270,12280
1998/09/03,12280,12440,12280,12440
1998/09/04,12440,12480,12440,12440
1998/09/07,12420,12420,12390,12390
1998/09/08,12370,12420,12370,12420
1998/09/09,12470,12470,12380,12380
1998/09/10,12380,12380,12380,12380
1998/09/11,12360,12360,12360,12360
1998/09/14,12410,12410,12360,12360
1998/09/16,12400,12400,12060,12110
1998/09/17,11770,11950,11770,11920
1998/09/18,11800,11820,11780,11820
1998/09/21,11930,11930,11740,11790
1998/09/22,11740,11820,11740,11820
1998/09/24,11820,11930,11820,11930
1998/09/25,11970,12020,11920,12020
1998/09/28,12020,12060,11990,11990
1998/09/29,11990,11990,11670,11670
1998/09/30,11670,11800,11670,11800
1998/10/01,11800,11800,11690,11770
1998/10/02,12000,12050,12000,12040
1998/10/05,12000,12000,11800,11800
1998/10/06,11740,11740,11500,11530
1998/10/07,11530,11530,11390,11390
1998/10/08,11280,11280,11090,11120
1998/10/09,11030,11100,11000,11000
1998/10/12,11140,11140,10940,10940
1998/10/13,10940,10940,10940,10940
1998/10/14,10730,10750,10590,10590
1998/10/15,9840,10030,9760,9760
1998/10/16,9950,10310,9950,10310
1998/10/19,10310,10310,10200,10200
1998/10/20,10260,10700,10260,10700
1998/10/21,10760,11090,10760,10850
1998/10/22,10690,10690,10080,10080
1998/10/23,10080,10100,10080,10100
1998/10/26,10090,10090,10020,10020
1998/10/27,10000,10000,9910,9910
