1997/03/27,38930,38930,38520,38790
1997/03/28,39000,39330,39000,39330
1997/03/31,39330,39860,39300,39860
1997/04/01,38910,39570,38910,39350
1997/04/02,39000,39000,38150,38150
1997/04/03,38520,38520,38180,38390
1997/04/04,37990,38390,37920,38090
1997/04/07,38000,38700,38000,38690
1997/04/08,39230,39230,38780,38950
1997/04/09,38790,38990,38790,38990
1997/04/10,39000,39200,38960,39090
1997/04/11,38730,38800,38210,38210
1997/04/14,38280,39400,38280,39180
1997/04/15,38620,38970,38620,38700
1997/04/16,38690,38930,38690,38930
1997/04/17,38500,38500,38210,38210
1997/04/18,38510,38510,37970,38060
1997/04/21,37920,37920,36870,37000
1997/04/22,37000,37680,37000,37680
1997/04/23,38090,38160,36820,36820
1997/04/24,37060,37310,36950,36950
1997/04/25,36850,37050,36710,36720
1997/04/28,36990,37120,36920,37120
1997/04/30,37130,37500,37130,37200
1997/05/01,37570,37570,37320,37440
1997/05/02,37280,37760,37280,37760
1997/05/06,37750,37750,37450,37680
1997/05/07,37300,37430,37200,37270
1997/05/08,37500,37500,36750,36750
1997/05/09,36770,36980,36770,36940
1997/05/12,36320,36880,36320,36520
1997/05/13,36340,36340,35320,35320
1997/05/14,35580,35700,35000,35520
1997/05/15,34790,34790,34320,34320
1997/05/16,34760,34760,34440,34530
1997/05/19,34630,34890,34540,34890
1997/05/20,34370,34370,33190,33190
1997/05/21,33180,33550,32960,33060
1997/05/22,34170,34170,33600,33820
1997/05/23,33610,33610,32990,33100
1997/05/26,32720,33030,31900,31900
1997/05/27,32640,32800,32360,32800
1997/05/28,32260,33940,32260,33940
1997/05/29,34000,34080,33300,33850
1997/05/30,34570,35050,34330,34580
1997/06/02,34780,35040,34570,35000
1997/06/03,35280,35480,34470,34470
1997/06/04,34260,34670,34160,34670
1997/06/05,34080,34740,34080,34570
1997/06/06,34830,34860,34760,34760
1997/06/09,34090,34360,33580,33590
1997/06/10,33160,33610,33160,33460
1997/06/11,32980,33090,32690,32690
1997/06/12,33380,33880,33380,33750
1997/06/13,33920,34270,33810,33940
1997/06/16,34300,34360,33720,34150
1997/06/17,33590,33740,33460,33460
1997/06/18,34120,34120,33640,34000
1997/06/19,33520,33520,33320,33410
1997/06/20,33450,33640,33290,33640
1997/06/23,33580,34070,33580,33790
1997/06/24,33630,33630,33440,33480
1997/06/25,33620,33740,32980,32980
1997/06/26,32700,32940,32700,32730
1997/06/27,32350,32350,31030,31030
1997/06/30,31110,31520,30990,30990
1997/07/01,30110,30840,29870,30530
1997/07/02,29330,29840,29330,29330
1997/07/03,29500,29610,29400,29400
1997/07/04,29570,29570,28200,28200
1997/07/07,28310,28310,27000,27000
1997/07/08,26870,27340,26870,27150
1997/07/09,27870,28090,27470,27470
1997/07/10,28360,28360,27380,27850
1997/07/11,27740,28120,27740,28120
1997/07/14,28150,29320,28140,29320
1997/07/15,30430,30430,28940,29670
1997/07/16,30650,30650,30000,30120
1997/07/17,29500,29600,29380,29600
1997/07/18,29500,29980,29440,29980
1997/07/22,30000,30720,29930,30720
1997/07/23,30660,31430,30660,31430
1997/07/24,31080,31350,30560,30560
1997/07/25,30770,31010,30180,30360
1997/07/28,30870,31020,30260,30330
1997/07/29,31140,31530,31070,31530
1997/07/30,32550,32730,32550,32730
1997/07/31,32490,32980,32490,32900
1997/08/01,34100,34100,34100,34100
1997/08/04,34680,35300,34510,35300
1997/08/05,34730,34730,33600,33600
1997/08/06,33040,33040,32480,32710
1997/08/07,33440,33550,31760,31760
1997/08/08,30560,31000,30560,30710
1997/08/11,30090,30280,29510,29510
1997/08/12,29670,30710,29670,30510
1997/08/13,31710,31710,29950,30250
1997/08/14,30670,30990,30620,30660
1997/08/15,30810,31550,30810,31380
1997/08/18,31220,31220,30390,31020
1997/08/19,31020,32220,31020,32220
1997/08/20,32550,32610,31590,31590
1997/08/21,31020,32070,31020,32070
1997/08/22,32490,32490,31310,31790
1997/08/25,32530,32610,31940,32110
1997/08/26,31650,31810,30910,30910
1997/08/27,30650,31670,30650,31280
1997/08/28,32020,32110,31630,32110
1997/08/29,31730,31920,31660,31920
1997/09/01,33080,33080,32890,33010
1997/09/02,33030,33780,32580,33780
1997/09/03,33660,33660,32750,32850
1997/09/04,33200,33200,32410,32590
1997/09/05,32980,32980,32670,32700
1997/09/08,32450,33110,32340,33110
1997/09/09,33220,33420,33100,33400
1997/09/10,33900,34290,33560,33560
1997/09/11,33010,33020,32550,32550
1997/09/12,33250,33570,33050,33570
1997/09/16,33500,33970,33500,33720
1997/09/17,34390,34390,33910,34030
1997/09/18,33890,34210,33690,34210
1997/09/19,33800,34160,33550,33550
1997/09/22,33420,33590,33420,33590
1997/09/24,33450,33450,33090,33090
1997/09/25,33380,33380,33050,33160
1997/09/26,32820,33300,32820,32990
1997/09/29,32800,33180,32790,32810
1997/09/30,32870,32870,32620,32810
1997/10/01,32520,33190,32520,32990
1997/10/02,32890,33000,32800,33000
1997/10/03,33270,33670,33260,33670
1997/10/06,34200,34320,33970,34100
1997/10/07,34530,34730,34530,34650
1997/10/08,35380,35640,35360,35360
1997/10/09,35280,35450,35070,35450
1997/10/13,36570,36650,36570,36650
1997/10/14,37460,37590,37290,37520
1997/10/15,36870,37760,36870,37760
1997/10/16,37570,37600,37110,37110
1997/10/17,36840,36900,35960,35960
1997/10/20,35230,35560,34770,34770
1997/10/21,34870,35160,34740,35160
1997/10/22,35530,36290,35530,36290
1997/10/23,36440,36440,36030,36030
1997/10/24,35480,36470,35480,36180
1997/10/27,36490,36850,36400,36850
1997/10/28,35650,35650,35650,35650
1997/10/29,35200,35300,34940,35190
1997/10/30,34720,34720,33990,34400
1997/10/31,34600,35570,34590,35540
1997/11/04,36740,36740,36740,36740
1997/11/05,36480,37830,36480,37280
1997/11/06,37910,38310,37910,38300
1997/11/07,38790,38790,37840,38690
1997/11/10,39660,39660,39080,39300
1997/11/11,38600,38830,38600,38830
1997/11/12,39010,39630,39010,39610
1997/11/13,39480,39620,38800,38960
1997/11/14,38750,39220,38750,38790
1997/11/17,37640,38160,37600,38160
1997/11/18,38500,38500,37970,38360
1997/11/19,38350,38590,38350,38590
1997/11/20,38540,38610,38540,38540
1997/11/21,38380,38380,37550,37690
1997/11/25,37790,38590,37790,38590
1997/11/26,38590,38830,38550,38760
1997/11/27,39240,39940,39240,39940
1997/11/28,39940,40220,39870,40070
1997/12/01,40070,40180,40040,40040
1997/12/02,40200,40360,40200,40270
1997/12/03,39890,39890,39280,39290
1997/12/04,39410,39420,39300,39420
1997/12/05,39000,39000,38790,38790
1997/12/08,38960,39200,38960,39200
1997/12/09,39600,40030,39600,40000
1997/12/10,39780,39950,39750,39950
1997/12/11,39800,39800,39560,39560
1997/12/12,39000,39170,39000,39170
1997/12/15,38660,38680,38230,38230
1997/12/16,38230,38230,37500,38080
1997/12/17,38080,38080,36880,37020
1997/12/18,37020,37330,37020,37020
1997/12/19,36150,36380,35980,36380
1997/12/22,36430,36730,36380,36580
1997/12/24,36580,37580,36580,37500
1997/12/25,37850,38030,37850,37880
1997/12/26,37880,38180,37880,38180
1998/01/05,36980,37310,36980,37310
1998/01/06,37740,38330,37740,38160
1998/01/07,38160,38160,37370,37370
1998/01/08,37970,38130,37970,38130
1998/01/09,37770,37770,37770,37770
1998/01/12,37770,37770,37600,37600
1998/01/13,37630,38030,37630,38030
1998/01/14,39070,39100,38950,39100
1998/01/16,39100,39100,39100,39100
1998/01/19,38410,38520,38380,38380
1998/01/20,38380,38800,38380,38680
1998/01/21,38730,38980,38730,38980
1998/01/22,38410,38410,37980,38300
1998/01/23,38410,38410,38290,38290
1998/01/26,37460,37530,37460,37490
1998/01/27,37560,37730,37300,37730
1998/01/28,37730,37730,37690,37690
1998/01/29,37690,37690,37590,37590
1998/01/30,37590,37590,37490,37490
1998/02/02,37490,37490,36990,36990
1998/02/03,37050,37050,36980,37010
1998/02/04,37020,37310,37020,37310
1998/02/05,36790,36790,36110,36110
1998/02/06,35000,36710,35000,35820
1998/02/09,35820,35820,35090,35150
1998/02/10,35150,35150,35150,35150
1998/02/12,35150,35150,35110,35110
1998/02/13,35120,35120,34700,34700
1998/02/16,34700,34700,34700,34700
1998/02/17,34700,35750,34700,35750
1998/02/18,35750,36950,35490,36950
1998/02/19,36950,37020,36950,37020
1998/02/20,37020,38220,37020,38220
1998/02/23,38320,38320,37500,37500
1998/02/24,37450,37450,37440,37440
1998/02/25,37440,37440,36240,36240
1998/02/26,36240,36240,35040,35040
1998/02/27,34780,34860,34780,34860
1998/03/02,34860,34980,34500,34590
1998/03/03,34590,35690,34590,35690
1998/03/04,35690,35740,35690,35740
1998/03/05,35540,35540,35400,35400
1998/03/06,35400,35490,35400,35490
1998/03/09,35520,35520,35520,35520
1998/03/10,35260,35260,35260,35260
1998/03/11,35260,35260,35260,35260
1998/03/12,35260,35320,35260,35320
1998/03/13,35320,35840,35320,35840
1998/03/16,35840,35840,35840,35840
1998/03/17,35840,35850,35690,35850
1998/03/18,35850,35850,35850,35850
1998/03/19,35850,35850,35200,35200
1998/03/20,35190,35190,35190,35190
1998/03/23,35190,35190,34660,34660
1998/03/24,34660,34660,34220,34220
1998/03/25,34220,34220,34000,34000
1998/03/26,34010,34010,33960,33960
