1998/05/19,1425,1440,1411,1411
1998/05/20,1400,1413,1400,1408
1998/05/21,1418,1449,1418,1421
1998/05/22,1445,1459,1445,1454
1998/05/25,1426,1445,1426,1440
1998/05/26,1434,1441,1420,1435
1998/05/27,1413,1425,1411,1411
1998/05/28,1406,1416,1406,1411
1998/05/29,1420,1420,1407,1420
1998/06/01,1395,1425,1395,1410
1998/06/02,1425,1425,1410,1410
1998/06/03,1404,1416,1404,1415
1998/06/04,1415,1420,1404,1415
1998/06/05,1423,1423,1381,1381
1998/06/08,1370,1370,1306,1306
1998/06/09,1306,1320,1300,1300
1998/06/10,1324,1326,1296,1296
1998/06/11,1269,1281,1267,1267
1998/06/12,1280,1280,1267,1268
1998/06/15,1250,1272,1248,1272
1998/06/16,1271,1272,1269,1272
1998/06/17,1250,1253,1228,1228
1998/06/18,1231,1258,1231,1258
1998/06/19,1262,1262,1257,1260
1998/06/22,1270,1270,1250,1270
1998/06/23,1275,1279,1271,1279
1998/06/24,1260,1266,1260,1260
1998/06/25,1230,1230,1224,1225
1998/06/26,1218,1218,1157,1168
1998/06/29,1179,1213,1179,1210
1998/06/30,1220,1227,1216,1227
1998/07/01,1261,1261,1248,1248
1998/07/02,1257,1257,1227,1232
1998/07/03,1231,1231,1207,1213
1998/07/06,1224,1244,1224,1244
1998/07/07,1246,1259,1246,1259
1998/07/08,1258,1258,1230,1230
1998/07/09,1237,1240,1235,1239
1998/07/10,1235,1235,1217,1225
1998/07/13,1220,1228,1220,1228
1998/07/14,1232,1240,1232,1240
1998/07/15,1243,1251,1243,1251
1998/07/16,1250,1250,1223,1228
1998/07/17,1230,1230,1221,1226
1998/07/21,1265,1265,1250,1250
1998/07/22,1253,1253,1240,1240
1998/07/23,1241,1249,1241,1248
1998/07/24,1250,1259,1250,1259
1998/07/27,1261,1261,1248,1248
1998/07/28,1244,1244,1242,1242
1998/07/29,1242,1249,1240,1240
1998/07/30,1240,1242,1240,1242
1998/07/31,1244,1251,1244,1251
1998/08/03,1249,1249,1245,1245
1998/08/04,1245,1260,1230,1260
1998/08/05,1259,1270,1259,1270
1998/08/06,1270,1272,1270,1271
1998/08/07,1287,1289,1286,1289
1998/08/10,1300,1364,1300,1364
1998/08/11,1391,1400,1391,1400
1998/08/12,1400,1400,1385,1386
1998/08/13,1382,1382,1369,1370
1998/08/14,1355,1370,1355,1370
1998/08/17,1358,1359,1352,1352
1998/08/18,1367,1370,1356,1370
1998/08/19,1371,1371,1364,1365
1998/08/20,1391,1407,1379,1379
1998/08/21,1380,1380,1379,1380
1998/08/24,1384,1384,1359,1359
1998/08/25,1365,1365,1358,1359
1998/08/26,1366,1367,1362,1362
1998/08/27,1351,1356,1351,1356
1998/08/28,1355,1355,1347,1347
1998/08/31,1348,1350,1341,1350
1998/09/01,1363,1363,1354,1354
1998/09/02,1347,1364,1347,1364
1998/09/03,1373,1380,1373,1374
1998/09/04,1365,1366,1359,1360
1998/09/07,1360,1363,1360,1363
1998/09/08,1350,1350,1333,1333
1998/09/09,1329,1329,1281,1281
1998/09/10,1256,1274,1242,1251
1998/09/11,1227,1227,1184,1184
1998/09/14,1134,1134,1109,1109
1998/09/16,1134,1154,1134,1154
1998/09/17,1137,1165,1137,1165
1998/09/18,1190,1190,1170,1171
1998/09/21,1169,1171,1169,1171
1998/09/22,1188,1188,1152,1152
1998/09/24,1152,1166,1152,1162
1998/09/25,1162,1176,1162,1176
1998/09/28,1181,1199,1181,1194
1998/09/29,1194,1199,1194,1199
1998/09/30,1199,1199,1165,1165
1998/10/01,1165,1165,1158,1158
1998/10/02,1158,1165,1158,1165
1998/10/05,1165,1184,1165,1184
1998/10/06,1184,1228,1184,1228
1998/10/07,1228,1250,1228,1250
1998/10/08,1236,1236,1236,1236
1998/10/09,1237,1242,1237,1242
1998/10/12,1234,1234,1195,1195
1998/10/13,1193,1193,1193,1193
1998/10/14,1193,1210,1193,1210
1998/10/15,1210,1210,1199,1199
1998/10/16,1164,1164,1159,1159
1998/10/19,1159,1159,1155,1155
1998/10/20,1151,1160,1151,1160
1998/10/21,1160,1160,1148,1148
1998/10/22,1148,1148,1148,1148
1998/10/23,1148,1148,1148,1148
1998/10/26,1136,1136,1133,1133
1998/10/27,1122,1122,1110,1110
1998/10/28,1101,1101,1095,1095
1998/10/29,1095,1098,1077,1077
1998/10/30,1077,1078,1058,1058
1998/11/02,1058,1058,1058,1058
1998/11/04,1058,1058,1058,1058
1998/11/05,1058,1058,1058,1058
1998/11/06,1058,1058,1058,1058
1998/11/09,1055,1055,1055,1055
1998/11/10,1069,1069,1054,1054
1998/11/11,1054,1054,1054,1054
1998/11/12,1054,1054,1054,1054
1998/11/13,1054,1054,944,944
1998/11/16,800,800,790,790
