1998/03/27,11060,11060,10990,11020
1998/03/30,10960,11150,10960,11150
1998/03/31,11250,11250,11120,11120
1998/04/01,11130,11220,11130,11220
1998/04/02,11320,11320,11260,11260
1998/04/03,11250,11430,11250,11400
1998/04/06,11490,11490,11450,11470
1998/04/07,11460,11460,11280,11310
1998/04/08,11220,11220,11170,11220
1998/04/09,11230,11230,11150,11190
1998/04/10,11190,11250,11190,11250
1998/04/13,11260,11260,11190,11250
1998/04/14,11240,11320,11220,11320
1998/04/15,11330,11330,11290,11320
1998/04/16,11300,11300,11210,11240
1998/04/17,11230,11260,11230,11250
1998/04/20,11300,11300,11190,11190
1998/04/21,11170,11170,11030,11090
1998/04/22,11120,11150,11120,11130
1998/04/23,11130,11150,11120,11120
1998/04/24,11200,11200,11140,11180
1998/04/27,11220,11260,11220,11250
1998/04/28,11310,11360,11280,11280
1998/04/30,11310,11310,11260,11290
1998/05/01,11260,11270,11240,11260
1998/05/06,11190,11260,11190,11260
1998/05/07,11300,11370,11300,11340
1998/05/08,11380,11420,11380,11420
1998/05/11,11390,11400,11350,11400
1998/05/12,11380,11510,11380,11490
1998/05/13,11580,11580,11500,11500
1998/05/14,11510,11510,11460,11480
1998/05/15,11440,11450,11400,11400
1998/05/18,11370,11400,11340,11350
1998/05/19,11370,11440,11370,11440
1998/05/20,11440,11440,11360,11370
1998/05/21,11370,11380,11370,11380
1998/05/22,11420,11490,11420,11490
1998/05/25,11610,11740,11610,11740
1998/05/26,11720,11720,11630,11640
1998/05/27,11590,11650,11590,11650
1998/05/28,11650,11700,11650,11680
1998/05/29,11700,11720,11660,11670
1998/06/01,11690,11690,11640,11640
1998/06/02,11690,11810,11690,11780
1998/06/03,11780,11780,11710,11710
1998/06/04,11650,11710,11650,11700
1998/06/05,11700,11700,11670,11670
1998/06/08,11640,11840,11640,11810
1998/06/09,11880,11880,11830,11830
1998/06/10,11810,11850,11790,11830
1998/06/11,11870,11970,11870,11930
1998/06/12,11980,12030,11960,12030
1998/06/15,12100,12250,12100,12190
1998/06/16,12140,12140,12010,12050
1998/06/17,12010,12140,12000,12140
1998/06/18,12300,12300,12150,12150
1998/06/19,12000,12090,12000,12090
1998/06/22,12160,12300,12160,12230
1998/06/23,12210,12250,12170,12250
1998/06/24,12290,12300,12250,12250
1998/06/25,12270,12270,12190,12260
1998/06/26,12240,12270,12190,12270
1998/06/29,12300,12300,12240,12270
1998/06/30,12220,12260,12180,12260
1998/07/01,12250,12380,12250,12380
1998/07/02,12400,12500,12400,12500
1998/07/03,12560,12560,12420,12430
1998/07/06,12460,12550,12460,12550
1998/07/07,12560,12560,12530,12550
1998/07/08,12570,12680,12570,12680
1998/07/09,12730,12830,12730,12820
1998/07/10,12790,12790,12690,12690
1998/07/13,12750,12780,12750,12750
1998/07/14,12710,12710,12630,12650
1998/07/15,12620,12640,12600,12640
1998/07/16,12640,12640,12570,12600
1998/07/17,12670,12670,12640,12640
1998/07/21,12580,12580,12290,12290
1998/07/22,12260,12330,12260,12330
1998/07/23,12360,12360,12300,12320
1998/07/24,12300,12360,12290,12360
1998/07/27,12370,12490,12370,12490
1998/07/28,12490,12540,12490,12540
1998/07/29,12500,12600,12500,12560
1998/07/30,12590,12590,12530,12540
1998/07/31,12540,12730,12510,12680
1998/08/03,12680,12820,12680,12760
1998/08/04,12790,12790,12670,12760
1998/08/05,12760,12790,12760,12790
1998/08/06,12780,12800,12770,12790
1998/08/07,12790,12840,12790,12800
1998/08/10,12810,12830,12800,12830
1998/08/11,12820,12820,12730,12730
1998/08/12,12730,12770,12720,12730
1998/08/13,12780,12780,12710,12730
1998/08/14,12730,12730,12660,12680
1998/08/17,12680,12690,12590,12690
1998/08/18,12700,12710,12650,12650
1998/08/19,12650,12750,12630,12750
1998/08/20,12800,12800,12800,12800
1998/08/21,12810,12810,12720,12800
1998/08/24,12800,12800,12790,12800
1998/08/25,12830,13010,12830,13010
1998/08/26,13050,13050,13050,13050
1998/08/27,13050,13050,13030,13030
1998/08/28,13030,13030,12920,13020
1998/08/31,12950,13000,12950,13000
1998/09/01,13000,13000,12930,12930
1998/09/02,12930,12930,12780,12780
1998/09/03,12780,12890,12780,12890
1998/09/04,12890,12930,12890,12930
1998/09/07,12930,12930,12930,12930
1998/09/08,12930,13000,12930,13000
1998/09/09,13050,13050,13050,13050
1998/09/10,13050,13050,13050,13050
1998/09/11,13010,13010,13010,13010
1998/09/14,13050,13070,13040,13040
1998/09/16,13040,13050,13040,13050
1998/09/17,12870,12870,12870,12870
1998/09/18,12750,12760,12730,12760
1998/09/21,12760,12780,12760,12780
1998/09/22,12820,12870,12820,12850
1998/09/24,12850,12850,12850,12850
1998/09/25,12900,12900,12600,12600
