1997/11/26,210.4,210.4,208.8,208.8
1997/11/27,209.6,209.6,209.3,209.3
1997/11/28,209.5,209.5,206.8,206.8
1997/12/01,206.1,206.6,206.1,206.6
1997/12/02,206.6,206.6,206.3,206.4
1997/12/03,207,207,206,206
1997/12/04,204.9,205.4,203,203
1997/12/05,203.1,203.1,201.9,202.1
1997/12/08,202.2,203,202.2,203
1997/12/09,204.7,204.8,204.6,204.6
1997/12/10,202.9,203.9,202.9,203.9
1997/12/11,204,204,203.7,203.8
1997/12/12,204.7,205.6,204.7,205.6
1997/12/15,206,206.8,206,206.3
1997/12/16,205.6,205.6,204.1,204.1
1997/12/17,204,204,201.6,201.6
1997/12/18,203.1,203.9,203.1,203.9
1997/12/19,204.2,204.2,202.3,202.3
1997/12/22,202.2,202.2,198.4,198.4
1997/12/24,197.9,198.3,196.7,198.3
1997/12/25,200.2,200.2,198.9,198.9
1997/12/26,199.9,199.9,199.9,199.9
1998/01/05,203,203,201.5,201.5
1998/01/06,202.5,202.7,201.5,201.5
1998/01/07,202.5,202.5,201.7,201.7
1998/01/08,201.9,201.9,200.1,201.1
1998/01/09,201,201,199.3,199.3
1998/01/12,199.1,199.2,197.5,198.3
1998/01/13,198.4,199.9,197.8,199.9
1998/01/14,200.4,202,200.4,201.4
1998/01/16,201.9,201.9,201.6,201.6
1998/01/19,201.9,204,201.9,204
1998/01/20,204.4,205.5,204.4,205.5
1998/01/21,205,205.4,204.8,204.8
1998/01/22,203.1,203.1,202.4,203
1998/01/23,203,203,201.8,202.2
1998/01/26,201.8,201.8,201.5,201.7
1998/01/27,201.9,201.9,199.1,200.7
1998/01/28,201,204.5,201,204.5
1998/01/29,204,204.9,204,204.9
1998/01/30,204.6,205,204.1,205
1998/02/02,203.9,204.9,203.9,204.9
1998/02/03,205,205.7,205,205.7
1998/02/04,206.1,206.6,204.6,204.6
1998/02/05,202.9,204.5,202.9,203.4
1998/02/06,203.4,203.5,203.4,203.5
1998/02/09,203.9,203.9,202.9,202.9
1998/02/10,203,203.6,203,203.6
1998/02/12,204.5,204.9,204.1,204.5
1998/02/13,204.5,206.6,204.5,204.6
1998/02/16,207.6,209,207.6,209
1998/02/17,209.9,209.9,208.3,208.8
1998/02/18,208.2,210,208.2,210
1998/02/19,209.9,209.9,207.1,207.1
1998/02/20,206.5,210.4,206.5,209.9
1998/02/23,210,210,208.7,208.7
1998/02/24,208.7,208.7,208,208
1998/02/25,208,210.1,207.9,210.1
1998/02/26,210.1,210.3,210,210
1998/02/27,209.6,209.6,209.5,209.5
1998/03/02,208.9,208.9,208.9,208.9
1998/03/03,209.5,209.5,209,209
1998/03/04,208.9,208.9,208.5,208.6
1998/03/05,210,210.6,210,210.4
1998/03/06,209.9,209.9,209.2,209.2
1998/03/09,209.6,209.6,209.1,209.1
1998/03/10,209,209,208.2,208.6
1998/03/11,208.6,209,208.5,209
1998/03/12,209,209,208.9,209
1998/03/13,209.5,209.5,209.3,209.3
1998/03/16,209.3,209.3,208.6,208.6
1998/03/17,208.4,208.6,208.4,208.6
1998/03/18,209,209,207,207
1998/03/19,206.2,206.4,206.2,206.2
1998/03/20,206.4,206.4,205.9,205.9
1998/03/23,205.9,206.7,205,206.7
1998/03/24,207.1,208.4,207.1,208.4
1998/03/25,208.5,208.5,208.2,208.3
1998/03/26,207.8,208,207.7,207.7
1998/03/27,209,209,207.9,207.9
1998/03/30,207.4,207.8,207.4,207.7
1998/03/31,207.7,208,207.5,207.5
1998/04/01,207,207.9,207,207.9
1998/04/02,207.9,207.9,207.9,207.9
1998/04/03,207.4,207.4,207.1,207.1
1998/04/06,207.1,207.1,207.1,207.1
1998/04/07,207,207.1,207,207.1
1998/04/08,208.7,208.7,207.1,207.1
1998/04/09,207.1,207.1,207.1,207.1
1998/04/10,207.4,207.9,207.4,207.9
1998/04/13,207.9,207.9,207.9,207.9
1998/04/14,207.7,208.1,207.2,208.1
1998/04/15,208.4,208.5,208.4,208.5
1998/04/16,208.6,208.8,208.6,208.8
1998/04/17,208.6,208.6,207.1,207.1
1998/04/20,206.3,207.3,205.7,207.3
1998/04/21,207.3,207.5,207.3,207.5
1998/04/22,207.5,207.7,207.5,207.7
1998/04/23,207.4,207.4,205.1,205.1
1998/04/24,205.1,205.1,202.9,202.9
1998/04/27,202.9,202.9,202.9,202.9
1998/04/28,202.9,202.9,202.2,202.2
1998/04/30,202.2,202.9,202.2,202.9
1998/05/01,202.9,204.3,202.9,203.9
1998/05/06,202.8,202.8,201.5,201.5
1998/05/07,201.6,202.5,201.6,202.5
1998/05/08,202.5,202.5,202.5,202.5
1998/05/11,202.6,203.5,202.6,203.1
1998/05/12,203.1,203.1,203.1,203.1
1998/05/13,203.5,203.5,203.5,203.5
1998/05/14,203.5,203.5,203.4,203.4
1998/05/15,203.4,203.5,203.4,203.5
1998/05/18,203.5,204,203.5,204
1998/05/19,204,204,204,204
1998/05/20,204,204,204,204
1998/05/21,204,204.6,204,204.6
1998/05/22,204.6,205.1,204.6,205
1998/05/25,205,205.5,205,205.5
1998/05/26,206.5,208.2,206.5,208.2
