1997/10/29,11400,11400,11230,11300
1997/10/30,11170,11170,11020,11140
1997/10/31,11180,11320,11160,11280
1997/11/04,11610,11630,11540,11630
1997/11/05,11620,11670,11550,11580
1997/11/06,11690,11690,11620,11670
1997/11/07,11790,11820,11770,11800
1997/11/10,11810,11890,11730,11770
1997/11/11,11640,12010,11640,12010
1997/11/12,12170,12360,12170,12230
1997/11/13,12210,12520,12210,12340
1997/11/14,12430,12500,12310,12310
1997/11/17,12210,12300,12210,12300
1997/11/18,12440,12460,12310,12370
1997/11/19,12310,12310,12020,12020
1997/11/20,11800,11990,11740,11990
1997/11/21,11960,12040,11900,12040
1997/11/25,12180,12180,12000,12110
1997/11/26,12080,12080,11820,11900
1997/11/27,11840,12060,11840,12060
1997/11/28,12100,12100,12070,12100
1997/12/01,12120,12370,12120,12200
1997/12/02,12250,12360,12100,12180
1997/12/03,12150,12170,12150,12160
1997/12/04,12150,12160,12120,12160
1997/12/05,12120,12120,11940,11940
1997/12/08,11880,11920,11810,11810
1997/12/09,11810,11960,11810,11880
1997/12/10,11900,12100,11900,12100
1997/12/11,12200,12200,12110,12140
1997/12/12,12080,12280,12080,12170
1997/12/15,12270,12270,12130,12170
1997/12/16,12040,12040,11950,12010
1997/12/17,11870,11920,11800,11920
1997/12/18,11910,12020,11910,12020
1997/12/19,12070,12070,11930,12000
1997/12/22,12120,12120,11840,11840
1997/12/24,11800,11900,11800,11900
1997/12/25,11970,11970,11900,11900
1997/12/26,11810,11830,11800,11800
1998/01/05,11840,11860,11840,11850
1998/01/06,11880,11900,11880,11880
1998/01/07,11760,11760,11550,11660
1998/01/08,11680,11710,11670,11710
1998/01/09,11610,11610,11550,11550
1998/01/12,11540,11690,11540,11550
1998/01/13,11590,11760,11590,11760
1998/01/14,11940,12090,11940,12070
1998/01/16,12040,12300,12040,12270
1998/01/19,12450,12450,12350,12350
1998/01/20,12460,12460,12370,12370
1998/01/21,12380,12520,12380,12500
1998/01/22,12490,12620,12450,12620
1998/01/23,12570,12900,12550,12900
1998/01/26,12940,12940,12810,12920
1998/01/27,12770,12770,12670,12670
1998/01/28,12620,12800,12600,12800
1998/01/29,12790,12790,12660,12760
1998/01/30,12590,12590,12570,12590
1998/02/02,12660,12700,12660,12670
1998/02/03,12670,12670,12600,12600
1998/02/04,12600,12890,12600,12850
1998/02/05,12800,12830,12800,12820
1998/02/06,12790,12800,12740,12800
1998/02/09,12830,12830,12700,12700
1998/02/10,12670,12690,12630,12680
1998/02/12,12680,12740,12640,12740
1998/02/13,12770,12920,12770,12870
1998/02/16,12880,12950,12880,12920
1998/02/17,12850,12850,12660,12660
1998/02/18,12600,12630,12520,12630
1998/02/19,12650,12650,12460,12530
1998/02/20,12480,12480,12370,12470
1998/02/23,12550,12580,12470,12480
1998/02/24,12360,12360,12130,12200
1998/02/25,12100,12170,11990,12030
1998/02/26,12030,12210,12030,12210
1998/02/27,12230,12240,12220,12230
1998/03/02,12200,12220,12200,12220
1998/03/03,12200,12200,12160,12160
1998/03/04,11980,11980,11810,11810
1998/03/05,11760,11970,11760,11920
1998/03/06,11890,11890,11680,11730
1998/03/09,11760,11840,11760,11840
1998/03/10,11850,11990,11850,11870
1998/03/11,11790,11820,11790,11820
1998/03/12,11830,11840,11760,11760
1998/03/13,11780,11780,11750,11760
1998/03/16,11770,11870,11770,11800
1998/03/17,11810,11970,11810,11970
1998/03/18,12070,12070,11990,11990
1998/03/19,11910,11910,11780,11780
1998/03/20,11720,11720,11430,11430
1998/03/23,11360,11460,11300,11430
1998/03/24,11490,11530,11360,11400
1998/03/25,11490,11560,11490,11520
1998/03/26,11500,11500,11380,11480
1998/03/27,11480,11480,11350,11470
1998/03/30,11470,11660,11400,11660
1998/03/31,11660,11750,11660,11750
1998/04/01,11750,11880,11750,11880
1998/04/02,11950,11960,11900,11960
1998/04/03,11960,11960,11900,11900
1998/04/06,12020,12020,12020,12020
1998/04/07,11980,11980,11850,11850
1998/04/08,11790,11790,11740,11780
1998/04/09,11760,11760,11620,11700
1998/04/10,11750,11800,11750,11750
1998/04/13,11750,11800,11750,11800
1998/04/14,11800,11820,11790,11820
1998/04/15,11820,11820,11820,11820
1998/04/16,11780,11780,11590,11620
1998/04/17,11620,11620,11590,11590
1998/04/20,11590,11590,11420,11420
1998/04/21,11420,11420,11210,11210
1998/04/22,11210,11220,11210,11220
1998/04/23,11220,11260,11210,11260
1998/04/24,11210,11210,11010,11010
