1998/01/13,87.06,87.06,85.49,86.58
1998/01/14,87.53,88.62,87.53,88.62
1998/01/16,89.7,90.56,89.3,89.51
1998/01/19,90.95,91.82,90.2,91.82
1998/01/20,94.32,94.32,94.01,94.32
1998/01/21,95.52,96.2,94.37,96.2
1998/01/22,95.29,96.07,95.23,96.07
1998/01/23,94.22,98.57,94.22,98.57
1998/01/26,97.21,101.07,97.21,101.07
1998/01/27,103.17,103.4,100.15,100.44
1998/01/28,99.98,101.18,99.98,101.16
1998/01/29,103,103,101.04,101.04
1998/01/30,101.04,103.54,101.04,103.54
1998/02/02,105.54,106.04,105.54,106.04
1998/02/03,105.82,106.12,102.91,102.91
1998/02/04,102.59,105.04,102.59,105.04
1998/02/05,102.96,103.99,102.54,102.54
1998/02/06,103,103.36,100.71,102.27
1998/02/09,101.69,101.69,100.01,100.01
1998/02/10,99,99.17,98.43,99
1998/02/12,99.04,101.5,99.04,101.49
1998/02/13,103.2,103.99,103.2,103.99
1998/02/16,106.43,106.49,106.26,106.49
1998/02/17,107.1,107.61,105.96,106.2
1998/02/18,105.37,107.15,104.99,107.15
1998/02/19,105.6,106.72,105.23,105.23
1998/02/20,105.78,107.73,105.78,107.73
1998/02/23,107.72,109.9,107.72,108.5
1998/02/24,106.24,106.24,106,106
1998/02/25,103.5,103.5,103.5,103.5
1998/02/26,103.33,103.43,100.18,101.26
1998/02/27,99.68,100.1,99.37,100.1
1998/03/02,99.93,99.93,97.87,98.35
1998/03/03,99.33,99.33,97.91,99
1998/03/04,98.14,98.14,96.74,96.76
1998/03/05,96.39,97.49,96.39,97.34
1998/03/06,98,98,95.68,96.29
1998/03/09,95.2,95.94,95.2,95.22
1998/03/10,95.21,96.51,95.21,95.8
1998/03/11,97.4,98.29,97.4,98.29
1998/03/12,98.54,98.57,97.18,98.01
1998/03/13,97.26,97.6,96.64,97.6
1998/03/16,97.17,98.22,97.17,98.22
1998/03/17,99.06,99.69,98.89,99.03
1998/03/18,99.13,99.36,96.53,96.53
1998/03/19,94.39,94.45,94.03,94.03
1998/03/20,95.01,95.01,92.54,94.74
1998/03/23,94.74,95.05,94.01,95.05
1998/03/24,95.02,95.39,94.24,94.4
1998/03/25,95.3,95.81,93.6,93.6
1998/03/26,92.9,93.51,92.81,93.51
1998/03/27,93.11,94.99,93.11,94.99
1998/03/30,96.59,96.8,96.01,96.7
1998/03/31,97.66,97.66,96.75,96.75
1998/04/01,97.75,97.83,97.74,97.83
1998/04/02,97.83,97.83,95.33,95.33
1998/04/03,95.35,96.47,95.32,95.47
1998/04/06,95.43,96.9,95.43,96.9
1998/04/07,96.85,96.85,96.21,96.21
1998/04/08,95.74,96.02,94.6,96.02
1998/04/09,95.21,97.08,95.21,97.08
1998/04/10,97.3,97.85,96.88,96.88
1998/04/13,97.19,97.82,96.41,97.82
1998/04/14,97.18,97.81,97.18,97.78
1998/04/15,97.18,98.19,97.18,97.92
1998/04/16,98.21,98.21,96.98,96.98
1998/04/17,96.85,96.86,96,96
1998/04/20,96.53,96.9,96.52,96.79
1998/04/21,97.46,97.46,97.01,97.33
1998/04/22,97.8,97.8,97.73,97.73
1998/04/23,97.56,97.56,96,96
1998/04/24,95.46,96.24,95.05,96.24
1998/04/27,95.65,96.02,94.25,94.25
1998/04/28,94.26,94.3,93.26,94
1998/04/30,94.02,94.89,94.02,94.89
1998/05/01,95.48,95.6,94.91,94.91
1998/05/06,94.94,95.36,94.64,95.36
1998/05/07,96.59,96.59,95.58,95.61
1998/05/08,95.63,96.08,95.63,95.81
1998/05/11,95.81,95.82,94.49,94.49
1998/05/12,94.49,95.5,94.49,95.5
1998/05/13,95.88,96.09,95.4,95.4
1998/05/14,95.81,96.5,95.58,96.5
1998/05/15,96.8,97.53,96.8,97.53
1998/05/18,99,100.03,99,100.03
1998/05/19,101.45,101.95,100.94,100.94
1998/05/20,100.93,101.86,100.93,101
1998/05/21,100,101.52,100,101.52
1998/05/22,101.53,104.02,101.53,104.02
1998/05/25,103.51,104.85,103.51,104.39
1998/05/26,103.88,103.88,102.6,102.76
1998/05/27,101.67,102.23,101.09,101.09
1998/05/28,101.48,101.48,99.93,99.93
1998/05/29,100.23,100.69,99.48,100.69
1998/06/01,100.39,101,99.62,101
1998/06/02,100.66,100.69,100.2,100.2
1998/06/03,98.34,98.69,98.04,98.69
1998/06/04,97.03,97.46,96.48,97.46
1998/06/05,96.55,97.01,96.55,97.01
1998/06/08,96.83,96.83,95.68,95.68
1998/06/09,95,95.08,94.5,94.5
1998/06/10,94.5,94.5,93.26,94.12
1998/06/11,93.66,95.2,93.66,95.2
1998/06/12,97.7,97.7,95.41,95.41
1998/06/15,95.36,96.11,95.36,96
1998/06/16,96.11,96.31,95.4,96.31
1998/06/17,95.2,96.03,95.2,95.25
1998/06/18,92.75,93.03,92.75,92.75
1998/06/19,92.75,92.75,91.06,91.1
1998/06/22,91.94,91.94,90.82,90.95
1998/06/23,90.96,92.26,90.96,91.89
1998/06/24,92.7,92.7,90.68,91.22
1998/06/25,91.74,91.8,91.15,91.8
1998/06/26,92.51,93.08,92.51,93.08
1998/06/29,93.23,93.29,93.19,93.19
1998/06/30,93.19,93.19,92.49,92.49
1998/07/01,91.4,91.51,91.4,91.49
1998/07/02,91.49,91.84,91.49,91.83
1998/07/03,91.93,91.93,91.79,91.9
1998/07/06,92.01,92.01,91.3,91.53
1998/07/07,91,91,90.5,90.77
1998/07/08,90.05,90.42,89.96,89.96
1998/07/09,90.48,90.6,90,90
1998/07/10,89.93,89.93,89.93,89.93
