1998/02/24,4505,4505,4468,4468
1998/02/25,4445,4453,4445,4445
1998/02/26,4441,4443,4430,4443
1998/02/27,4398,4404,4392,4392
1998/03/02,4394,4455,4394,4455
1998/03/03,4447,4447,4420,4428
1998/03/04,4435,4452,4435,4441
1998/03/05,4451,4453,4438,4443
1998/03/06,4418,4453,4418,4453
1998/03/09,4433,4447,4419,4419
1998/03/10,4411,4411,4399,4400
1998/03/11,4393,4393,4374,4374
1998/03/12,4351,4351,4339,4339
1998/03/13,4344,4362,4344,4352
1998/03/16,4357,4357,4350,4355
1998/03/17,4361,4368,4357,4367
1998/03/18,4371,4389,4371,4387
1998/03/19,4400,4408,4400,4408
1998/03/20,4350,4350,4345,4350
1998/03/23,4352,4353,4346,4346
1998/03/24,4353,4353,4342,4342
1998/03/25,4337,4351,4337,4345
1998/03/26,4343,4343,4326,4326
1998/03/27,4321,4321,4316,4321
1998/03/30,4321,4331,4320,4331
1998/03/31,4336,4336,4316,4316
1998/04/01,4313,4337,4313,4337
1998/04/02,4314,4323,4314,4318
1998/04/03,4322,4345,4322,4345
1998/04/06,4360,4383,4360,4369
1998/04/07,4374,4406,4374,4406
1998/04/08,4436,4451,4419,4419
1998/04/09,4387,4444,4387,4444
1998/04/10,4444,4480,4444,4480
1998/04/13,4473,4473,4444,4444
1998/04/14,4421,4422,4407,4407
1998/04/15,4395,4405,4395,4402
1998/04/16,4405,4409,4404,4409
1998/04/17,4414,4433,4408,4433
1998/04/20,4453,4461,4450,4450
1998/04/21,4465,4470,4449,4449
1998/04/22,4469,4480,4455,4480
1998/04/23,4509,4509,4489,4489
1998/04/24,4496,4507,4494,4507
1998/04/27,4538,4538,4505,4505
1998/04/28,4502,4502,4477,4487
1998/04/30,4463,4463,4441,4441
1998/05/01,4449,4450,4445,4447
1998/05/06,4434,4434,4419,4424
1998/05/07,4421,4440,4421,4440
1998/05/08,4445,4445,4402,4402
1998/05/11,4404,4429,4401,4401
1998/05/12,4410,4420,4405,4405
1998/05/13,4400,4400,4397,4397
1998/05/14,4395,4407,4395,4407
1998/05/15,4407,4407,4395,4395
1998/05/18,4398,4398,4368,4368
1998/05/19,4370,4370,4348,4348
1998/05/20,4353,4370,4353,4370
1998/05/21,4374,4419,4374,4419
1998/05/22,4438,4447,4428,4447
1998/05/25,4447,4447,4385,4385
1998/05/26,4370,4374,4370,4374
1998/05/27,4369,4369,4355,4355
1998/05/28,4350,4356,4350,4356
1998/05/29,4366,4366,4356,4359
1998/06/01,4359,4359,4356,4356
1998/06/02,4348,4348,4333,4338
1998/06/03,4339,4339,4333,4333
1998/06/04,4347,4347,4326,4326
1998/06/05,4321,4321,4305,4307
1998/06/08,4307,4307,4213,4213
1998/06/09,4218,4263,4218,4263
1998/06/10,4258,4258,4227,4227
1998/06/11,4222,4225,4217,4220
1998/06/12,4209,4216,4203,4203
1998/06/15,4183,4193,4183,4188
1998/06/16,4178,4179,4174,4179
1998/06/17,4169,4169,4135,4135
1998/06/18,4137,4137,4103,4103
1998/06/19,4105,4110,4105,4110
1998/06/22,4121,4124,4121,4124
1998/06/23,4124,4124,4083,4083
1998/06/24,4058,4083,4034,4034
1998/06/25,4000,4015,4000,4015
1998/06/26,4000,4000,3930,3931
1998/06/29,3931,3961,3931,3961
1998/06/30,3966,3988,3958,3988
1998/07/01,3985,3985,3962,3966
1998/07/02,3953,3953,3908,3908
1998/07/03,3908,3908,3908,3908
1998/07/06,3908,3908,3897,3897
1998/07/07,3894,3950,3894,3898
1998/07/08,3890,3890,3872,3872
1998/07/09,3871,3877,3871,3877
1998/07/10,3872,3872,3867,3867
1998/07/13,3847,3864,3844,3864
1998/07/14,3851,3853,3846,3853
1998/07/15,3858,3858,3840,3843
1998/07/16,3838,3838,3833,3833
1998/07/17,3820,3820,3795,3795
1998/07/21,3825,3825,3819,3819
1998/07/22,3810,3824,3810,3824
1998/07/23,3824,3834,3824,3834
1998/07/24,3819,3852,3819,3852
1998/07/27,3872,3872,3797,3797
1998/07/28,3747,3762,3747,3762
1998/07/29,3762,3762,3762,3762
1998/07/30,3762,3762,3762,3762
1998/07/31,3757,3757,3738,3738
1998/08/03,3728,3728,3723,3723
1998/08/04,3708,3708,3685,3695
1998/08/05,3700,3748,3700,3743
1998/08/06,3743,3743,3733,3743
1998/08/07,3743,3753,3743,3753
1998/08/10,3771,3841,3771,3841
1998/08/11,3841,3901,3841,3901
1998/08/12,3901,3923,3900,3900
1998/08/13,3900,3900,3900,3900
1998/08/14,3900,3910,3890,3910
1998/08/17,3900,3915,3900,3905
1998/08/18,3903,3933,3903,3933
1998/08/19,3933,3953,3933,3953
1998/08/20,4033,4033,4013,4023
1998/08/21,4013,4013,3993,3993
1998/08/24,3990,3990,3965,3970
1998/08/25,3950,3950,3950,3950
