1998/03/27,11070,11070,10980,10980
1998/03/30,10960,11110,10960,11110
1998/03/31,11270,11270,11110,11200
1998/04/01,11100,11280,11100,11280
1998/04/02,11320,11320,11260,11260
1998/04/03,11230,11420,11230,11360
1998/04/06,11460,11460,11360,11440
1998/04/07,11350,11350,11190,11250
1998/04/08,11140,11200,11140,11200
1998/04/09,11190,11190,11120,11170
1998/04/10,11170,11220,11170,11200
1998/04/13,11190,11210,11170,11210
1998/04/14,11210,11270,11210,11270
1998/04/15,11270,11300,11270,11280
1998/04/16,11300,11300,11190,11220
1998/04/17,11210,11270,11200,11270
1998/04/20,11240,11240,11140,11140
1998/04/21,11150,11150,11010,11130
1998/04/22,11150,11190,11140,11190
1998/04/23,11130,11150,11100,11150
1998/04/24,11170,11170,11130,11170
1998/04/27,11260,11260,11240,11260
1998/04/28,11310,11390,11310,11310
1998/04/30,11320,11320,11270,11310
1998/05/01,11320,11320,11230,11260
1998/05/06,11260,11300,11260,11270
1998/05/07,11340,11360,11320,11320
1998/05/08,11360,11470,11360,11450
1998/05/11,11420,11420,11380,11420
1998/05/12,11370,11550,11370,11550
1998/05/13,11560,11560,11490,11500
1998/05/14,11500,11500,11430,11440
1998/05/15,11410,11440,11410,11420
1998/05/18,11400,11400,11360,11360
1998/05/19,11400,11460,11400,11450
1998/05/20,11470,11470,11380,11380
1998/05/21,11380,11400,11370,11400
1998/05/22,11420,11560,11420,11560
1998/05/25,11690,11760,11680,11760
1998/05/26,11690,11690,11590,11590
1998/05/27,11560,11610,11550,11610
1998/05/28,11660,11750,11660,11750
1998/05/29,11720,11750,11700,11730
1998/06/01,11720,11720,11650,11670
1998/06/02,11740,11820,11740,11820
1998/06/03,11810,11810,11700,11700
1998/06/04,11650,11720,11650,11700
1998/06/05,11710,11720,11700,11700
1998/06/08,11690,11910,11690,11910
1998/06/09,11940,11940,11840,11840
1998/06/10,11840,11860,11770,11860
1998/06/11,11930,12050,11930,11950
1998/06/12,11990,12120,11990,12120
1998/06/15,12160,12300,12160,12200
1998/06/16,12100,12110,12020,12110
1998/06/17,12050,12280,12050,12280
1998/06/18,12370,12400,12240,12240
1998/06/19,12150,12200,12140,12200
1998/06/22,12350,12370,12320,12320
1998/06/23,12270,12370,12260,12330
1998/06/24,12380,12460,12330,12350
1998/06/25,12290,12320,12270,12280
1998/06/26,12170,12360,12170,12360
1998/06/29,12360,12390,12340,12390
1998/06/30,12340,12380,12320,12380
1998/07/01,12370,12560,12370,12560
1998/07/02,12610,12700,12580,12700
1998/07/03,12630,12700,12630,12700
1998/07/06,12680,12790,12650,12750
1998/07/07,12740,12750,12700,12720
1998/07/08,12720,12840,12720,12820
1998/07/09,12860,12890,12810,12870
1998/07/10,12840,12840,12800,12800
1998/07/13,12810,12820,12800,12800
1998/07/14,12760,12760,12700,12720
1998/07/15,12690,12700,12630,12700
1998/07/16,12700,12730,12690,12730
1998/07/17,12760,12760,12680,12680
1998/07/21,12650,12650,12450,12450
1998/07/22,12320,12400,12320,12390
1998/07/23,12400,12420,12380,12380
1998/07/24,12380,12490,12370,12470
1998/07/27,12480,12650,12480,12580
1998/07/28,12580,12650,12580,12630
1998/07/29,12620,12690,12620,12680
1998/07/30,12680,12680,12530,12560
1998/07/31,12660,12740,12660,12740
1998/08/03,12820,12830,12780,12780
1998/08/04,12760,12760,12690,12740
1998/08/05,12740,12830,12740,12770
1998/08/06,12770,12780,12720,12720
1998/08/07,12780,12810,12780,12810
1998/08/10,12850,12880,12820,12820
1998/08/11,12780,12780,12690,12700
1998/08/12,12750,12750,12710,12740
1998/08/13,12760,12760,12660,12730
1998/08/14,12730,12730,12660,12670
1998/08/17,12670,12670,12560,12670
1998/08/18,12740,12800,12630,12630
1998/08/19,12610,12790,12600,12790
1998/08/20,12850,12850,12780,12780
1998/08/21,12780,12810,12720,12810
1998/08/24,12740,12820,12740,12820
1998/08/25,12870,13000,12870,13000
1998/08/26,13100,13100,13020,13040
1998/08/27,13040,13060,13000,13060
1998/08/28,13080,13080,13000,13030
1998/08/31,13030,13090,13030,13060
1998/09/01,12960,12960,12900,12910
1998/09/02,12860,12880,12820,12820
1998/09/03,12820,12880,12820,12880
1998/09/04,12870,12870,12790,12830
1998/09/07,12830,12890,12830,12860
1998/09/08,12890,12930,12880,12910
1998/09/09,12910,12990,12900,12950
1998/09/10,12950,12950,12900,12920
1998/09/11,12930,13000,12930,13000
1998/09/14,13150,13150,13020,13020
1998/09/16,13000,13000,12700,12700
1998/09/17,12530,12750,12500,12750
1998/09/18,12810,12810,12720,12720
1998/09/21,12710,12710,12640,12680
1998/09/22,12600,12800,12600,12800
1998/09/24,12790,12790,12740,12780
1998/09/25,12680,12880,12680,12880
