1998/03/27,10880,10970,10880,10880
1998/03/30,10880,11090,10880,11090
1998/03/31,11170,11170,11040,11080
1998/04/01,11120,11240,11110,11240
1998/04/02,11210,11220,11150,11150
1998/04/03,11220,11390,11220,11390
1998/04/06,11340,11380,11340,11370
1998/04/07,11290,11290,11110,11110
1998/04/08,11090,11180,11090,11180
1998/04/09,11130,11130,11000,11110
1998/04/10,11140,11200,11130,11200
1998/04/13,11160,11200,11110,11200
1998/04/14,11180,11300,11180,11300
1998/04/15,11290,11290,11250,11250
1998/04/16,11240,11240,11170,11210
1998/04/17,11190,11260,11190,11230
1998/04/20,11170,11190,11100,11100
1998/04/21,11050,11050,10960,11000
1998/04/22,11040,11070,11030,11070
1998/04/23,11040,11070,11030,11050
1998/04/24,11010,11090,11010,11090
1998/04/27,11140,11180,11130,11180
1998/04/28,11250,11250,11240,11250
1998/04/30,11230,11240,11210,11210
1998/05/01,11190,11190,11140,11160
1998/05/06,11170,11200,11170,11190
1998/05/07,11280,11310,11270,11310
1998/05/08,11350,11410,11350,11350
1998/05/11,11330,11340,11320,11320
1998/05/12,11320,11460,11320,11450
1998/05/13,11480,11480,11380,11380
1998/05/14,11410,11410,11320,11330
1998/05/15,11340,11380,11330,11330
1998/05/18,11290,11300,11240,11300
1998/05/19,11340,11370,11330,11370
1998/05/20,11360,11390,11270,11310
1998/05/21,11300,11340,11300,11340
1998/05/22,11340,11500,11340,11500
1998/05/25,11790,11790,11710,11710
1998/05/26,11650,11650,11470,11490
1998/05/27,11490,11620,11490,11620
1998/05/28,11620,11630,11590,11590
1998/05/29,11590,11620,11570,11590
1998/06/01,11590,11590,11540,11570
1998/06/02,11590,11750,11590,11670
1998/06/03,11700,11700,11630,11630
1998/06/04,11570,11640,11570,11640
1998/06/05,11650,11650,11630,11650
1998/06/08,11630,11810,11630,11810
1998/06/09,11860,11860,11760,11760
1998/06/10,11750,11780,11700,11780
1998/06/11,11850,11990,11850,11920
1998/06/12,11940,12080,11940,12080
1998/06/15,12100,12180,12050,12050
1998/06/16,11930,11980,11930,11980
1998/06/17,11920,12260,11920,12260
1998/06/18,12150,12200,12080,12080
1998/06/19,11930,12040,11930,12040
1998/06/22,12200,12200,12130,12140
1998/06/23,12090,12210,12090,12210
1998/06/24,12210,12250,12210,12240
1998/06/25,12160,12190,12110,12190
1998/06/26,12140,12270,12140,12270
1998/06/29,12250,12250,12190,12240
1998/06/30,12190,12220,12190,12220
1998/07/01,12210,12360,12210,12360
1998/07/02,12430,12480,12400,12480
1998/07/03,12470,12470,12430,12430
1998/07/06,12450,12560,12450,12550
1998/07/07,12510,12560,12510,12560
1998/07/08,12580,12660,12580,12630
1998/07/09,12700,12760,12680,12700
1998/07/10,12670,12670,12610,12610
1998/07/13,12680,12680,12610,12610
1998/07/14,12560,12600,12530,12560
1998/07/15,12500,12570,12500,12570
1998/07/16,12520,12610,12520,12610
1998/07/17,12620,12620,12560,12600
1998/07/21,12490,12490,12340,12340
1998/07/22,12150,12300,12150,12300
1998/07/23,12330,12330,12310,12320
1998/07/24,12320,12390,12320,12380
1998/07/27,12400,12540,12400,12530
1998/07/28,12520,12580,12520,12560
1998/07/29,12560,12600,12540,12540
1998/07/30,12560,12560,12490,12520
1998/07/31,12590,12760,12580,12760
1998/08/03,12890,12890,12760,12790
1998/08/04,12780,12830,12680,12830
1998/08/05,12820,12880,12820,12830
1998/08/06,12870,12930,12870,12920
1998/08/07,12960,12960,12900,12900
1998/08/10,13000,13000,12920,12950
1998/08/11,12840,12840,12790,12830
1998/08/12,12870,12890,12860,12890
1998/08/13,12880,12880,12780,12860
1998/08/14,12790,12810,12760,12790
1998/08/17,12710,12790,12690,12790
1998/08/18,12790,12810,12730,12740
1998/08/19,12650,12830,12650,12830
1998/08/20,12890,12890,12800,12800
1998/08/21,12810,12810,12740,12800
1998/08/24,12800,12880,12790,12880
1998/08/25,12930,13030,12930,13030
1998/08/26,13110,13110,13030,13110
1998/08/27,13160,13170,13080,13080
1998/08/28,13120,13140,13100,13140
1998/08/31,13170,13180,13080,13080
1998/09/01,12990,13010,12980,13010
1998/09/02,12970,13000,12970,12980
1998/09/03,12940,12990,12910,12990
1998/09/04,12960,13000,12960,12970
1998/09/07,12900,12990,12900,12990
1998/09/08,13020,13080,13020,13040
1998/09/09,13040,13100,13030,13100
1998/09/10,13130,13130,12990,13080
1998/09/11,13100,13200,13100,13160
1998/09/14,13160,13160,13140,13140
1998/09/16,13130,13150,13020,13020
1998/09/17,12990,13010,12990,13000
1998/09/18,12970,12970,12910,12930
1998/09/21,12910,12910,12850,12850
1998/09/22,12930,12980,12930,12980
1998/09/24,12990,13160,12990,13160
1998/09/25,13140,13160,13140,13160
