1998/09/28,1290,1290,1290,1290
1998/09/29,1289,1289,1289,1289
1998/09/30,1282,1282,1282,1282
1998/10/01,1299,1299,1299,1299
1998/10/02,1297,1297,1297,1297
1998/10/05,1297,1297,1297,1297
1998/10/06,1270,1270,1270,1270
1998/10/07,1244,1244,1244,1244
1998/10/08,1204,1204,1204,1204
1998/10/09,1164,1164,1164,1164
1998/10/12,1112,1114,1111,1114
1998/10/13,1128,1128,1128,1128
1998/10/14,1145,1145,1145,1145
1998/10/15,1137,1137,1137,1137
1998/10/16,1121,1121,1121,1121
1998/10/19,1099,1099,1099,1099
1998/10/20,1097,1097,1097,1097
1998/10/21,1114,1114,1114,1114
1998/10/22,1114,1114,1114,1114
1998/10/23,1118,1118,1118,1118
1998/10/26,1116,1116,1116,1116
1998/10/27,1120,1129,1120,1127
1998/10/28,1120,1120,1117,1117
1998/10/29,1114,1114,1111,1111
1998/10/30,1105,1105,1100,1100
1998/11/02,1093,1094,1090,1093
1998/11/04,1078,1078,1078,1078
1998/11/05,1108,1110,1108,1110
1998/11/06,1121,1123,1116,1123
1998/11/09,1128,1128,1128,1128
1998/11/10,1155,1155,1155,1155
1998/11/11,1157,1160,1147,1147
1998/11/12,1150,1150,1150,1150
1998/11/13,1170,1170,1170,1170
1998/11/16,1155,1155,1155,1155
1998/11/17,1142,1142,1142,1142
1998/11/18,1149,1149,1149,1149
1998/11/19,1169,1169,1169,1169
1998/11/20,1144,1144,1144,1144
1998/11/24,1160,1160,1160,1160
1998/11/25,1161,1161,1161,1161
