1998/05/27,156.8,156.8,156.8,156.8
1998/05/28,152.9,152.9,152.9,152.9
1998/05/29,149,149,149,149
1998/06/01,145.1,145.1,145.1,145.1
1998/06/02,141.2,141.2,141.2,141.2
1998/06/03,137.3,137.3,137.3,137.3
1998/06/04,133.4,133.4,133.4,133.4
1998/06/05,129.5,137.3,129.5,137.3
1998/06/08,141.2,141.2,141.2,141.2
1998/06/09,145.1,145.1,145.1,145.1
1998/06/10,149,149,149,149
1998/06/11,152.9,152.9,152.9,152.9
1998/06/12,156.8,156.8,156.8,156.8
1998/06/15,160.7,160.7,160.7,160.7
1998/06/16,164.6,164.6,164.6,164.6
1998/06/17,168.5,168.5,168.5,168.5
1998/06/18,172.4,172.4,172.4,172.4
1998/06/19,176.3,176.3,176.3,176.3
1998/06/22,180.2,180.2,180.2,180.2
1998/06/23,184.1,184.1,176.3,176.3
1998/06/24,176.3,176.3,176.3,176.3
1998/06/25,176.3,176.3,176.3,176.3
1998/06/26,176.3,176.3,176.3,176.3
1998/06/29,176.3,176.3,176.3,176.3
1998/06/30,176.3,176.3,176.3,176.3
1998/07/01,176.3,176.3,176.3,176.3
1998/07/02,176.3,176.3,176.3,176.3
1998/07/03,176.3,176.3,176.3,176.3
1998/07/06,176.3,176.3,176.3,176.3
1998/07/07,176.3,176.3,176.3,176.3
1998/07/08,176.3,176.3,176.3,176.3
1998/07/09,176.3,176.3,176.3,176.3
1998/07/10,176.3,176.3,176.3,176.3
1998/07/13,176.3,176.3,176.3,176.3
1998/07/14,176.3,176.3,176.3,176.3
1998/07/15,176.3,176.3,176.3,176.3
1998/07/16,176.3,176.3,176.3,176.3
1998/07/17,176.3,176.3,176.3,176.3
1998/07/21,176.3,176.3,176.3,176.3
1998/07/22,176.3,176.3,176.3,176.3
1998/07/23,176.3,176.3,176.3,176.3
1998/07/24,176.3,176.3,176.3,176.3
1998/07/27,176.3,176.3,176.3,176.3
1998/07/28,176.3,176.3,176.3,176.3
1998/07/29,176.3,176.3,176.3,176.3
1998/07/30,176.3,176.3,176.3,176.3
1998/07/31,176.3,176.3,176.3,176.3
1998/08/03,176.3,176.3,176.3,176.3
1998/08/04,176.3,176.3,176.3,176.3
1998/08/05,176.3,176.3,176.3,176.3
1998/08/06,176.3,176.3,176.3,176.3
1998/08/07,176.3,176.3,176.3,176.3
1998/08/10,176.3,176.3,176.3,176.3
1998/08/11,176.3,176.3,176.3,176.3
1998/08/12,176.3,176.3,176.3,176.3
1998/08/13,176.3,176.3,176.3,176.3
1998/08/14,176.3,176.3,176.3,176.3
1998/08/17,176.3,176.3,176.3,176.3
1998/08/18,176.3,176.3,176.3,176.3
1998/08/19,176.3,176.3,176.3,176.3
1998/08/20,176.3,176.3,176.3,176.3
1998/08/21,176.3,176.3,176.3,176.3
1998/08/24,176.3,176.3,176.3,176.3
1998/08/25,176.3,176.3,176.3,176.3
1998/08/26,176.3,176.3,176.3,176.3
1998/08/27,176.3,176.3,176.3,176.3
1998/08/28,176.3,176.3,176.3,176.3
1998/08/31,176.3,176.3,176.3,176.3
1998/09/01,176.3,176.3,176.3,176.3
1998/09/02,176.3,176.3,176.3,176.3
1998/09/03,176.3,176.3,176.3,176.3
1998/09/04,176.3,176.3,176.3,176.3
1998/09/07,176.3,176.3,176.3,176.3
1998/09/08,176.3,176.3,176.3,176.3
1998/09/09,176.3,176.3,176.3,176.3
1998/09/10,176.3,176.3,176.3,176.3
1998/09/11,176.3,176.3,176.3,176.3
1998/09/14,176.3,176.3,176.3,176.3
1998/09/16,176.3,176.3,176.3,176.3
1998/09/17,176.3,176.3,176.3,176.3
1998/09/18,180.2,180.2,180.2,180.2
1998/09/21,184.1,184.1,176.3,176.3
1998/09/22,172.4,172.4,172.4,172.4
1998/09/24,168.5,168.5,168.5,168.5
1998/09/25,164.6,164.6,164.6,164.6
1998/09/28,160.7,160.7,160.7,160.7
1998/09/29,156.8,156.8,156.8,156.8
1998/09/30,152.9,152.9,152.9,152.9
1998/10/01,149,149,149,149
1998/10/02,145.1,152.9,145.1,152.9
1998/10/05,156.8,156.8,156.8,156.8
1998/10/06,160.7,160.7,160.7,160.7
1998/10/07,164.6,164.6,164.6,164.6
1998/10/08,168.5,168.5,168.5,168.5
1998/10/09,172.4,172.4,172.4,172.4
1998/10/12,176.3,176.3,176.3,176.3
1998/10/13,180.2,180.2,180.2,180.2
1998/10/14,184.1,184.1,184.1,184.1
1998/10/15,188,188,180.2,180.2
1998/10/16,176.3,176.3,176.3,176.3
1998/10/19,172.4,172.4,172.4,172.4
1998/10/20,168.5,168.5,168.5,168.5
1998/10/21,164.6,164.6,164.6,164.6
1998/10/22,160.7,160.7,160.7,160.7
1998/10/23,156.8,156.8,156.8,156.8
1998/10/26,152.9,152.9,152.9,152.9
1998/10/27,149,149,149,149
1998/10/28,145.1,145.1,145.1,145.1
1998/10/29,145.1,145.1,145.1,145.1
1998/10/30,145.1,145.1,145.1,145.1
1998/11/02,145.1,145.1,145.1,145.1
1998/11/04,145.1,145.1,145.1,145.1
1998/11/05,145.1,145.1,145.1,145.1
1998/11/06,145.1,145.1,145.1,145.1
1998/11/09,145.1,145.1,145.1,145.1
1998/11/10,145.1,145.1,145.1,145.1
1998/11/11,145.1,145.1,145.1,145.1
1998/11/12,145.1,145.1,145.1,145.1
1998/11/13,145.1,145.1,145.1,145.1
1998/11/16,145.1,145.1,145.1,145.1
1998/11/17,145.1,145.1,145.1,145.1
1998/11/18,145.1,145.1,145.1,145.1
1998/11/19,145.1,145.1,145.1,145.1
1998/11/20,145.1,145.1,145.1,145.1
1998/11/24,145.1,145.1,145.1,145.1
1998/11/25,145.1,145.1,145.1,145.1
