1997/09/26,38340,39540,38340,39540
1997/09/29,39670,39680,39190,39190
1997/09/30,38930,38960,38580,38580
1997/10/01,38300,38600,38290,38600
1997/10/02,38280,38690,38280,38550
1997/10/03,39070,39620,38980,39620
1997/10/06,40490,40650,40000,40650
1997/10/07,41310,41810,40990,41260
1997/10/08,42460,42460,41910,42130
1997/10/09,41960,41960,41130,41840
1997/10/13,43040,43040,43040,43040
1997/10/14,43910,43940,43690,43940
1997/10/15,43580,44590,43580,44590
1997/10/16,44980,45000,44550,44670
1997/10/17,44090,44400,43470,43470
1997/10/20,42850,42850,42270,42270
1997/10/21,42390,42470,41590,42070
1997/10/22,42670,43180,42670,43180
1997/10/23,43670,43670,42780,43280
1997/10/24,42700,43040,42700,43040
1997/10/27,43280,44240,43280,44240
1997/10/28,43560,43700,43040,43040
1997/10/29,43270,43270,42120,43250
1997/10/30,42350,42350,42050,42220
1997/10/31,42010,42340,41900,42020
1997/11/04,43220,43220,43220,43220
1997/11/05,43310,44070,43310,43850
1997/11/06,44300,44490,44120,44490
1997/11/07,44870,44870,44350,44610
1997/11/10,45210,45290,44860,44860
1997/11/11,44080,44380,44080,44380
1997/11/12,44890,44890,44670,44790
1997/11/13,44730,44780,44000,44310
1997/11/14,44410,44420,43990,43990
1997/11/17,43340,43340,43100,43190
1997/11/18,43560,43930,43530,43930
1997/11/19,43630,43760,43220,43220
1997/11/20,43010,43410,42920,43410
1997/11/21,42770,43010,42430,43010
1997/11/25,43230,43800,43230,43800
1997/11/26,43330,43340,43100,43100
1997/11/27,43560,43990,43300,43760
1997/11/28,43570,44210,43570,44210
1997/12/01,44180,44500,44180,44240
1997/12/02,44640,44670,44220,44410
1997/12/03,43800,44060,43660,44060
1997/12/04,44000,44080,43770,43800
1997/12/05,43090,43300,43090,43300
1997/12/08,43610,43930,43610,43920
1997/12/09,44360,44410,43890,43890
1997/12/10,43360,44030,43360,44030
1997/12/11,44230,44230,43760,43850
1997/12/12,43500,43690,43500,43640
1997/12/15,43150,43160,42810,42940
1997/12/16,42920,43000,42540,42790
1997/12/17,42770,42770,41590,41950
1997/12/18,42100,42400,42100,42170
1997/12/19,41700,41800,41500,41620
1997/12/22,41850,41850,41210,41240
1997/12/24,41270,42170,41270,42170
1997/12/25,42770,42770,42400,42770
1997/12/26,42790,43080,42790,43080
1998/01/05,42370,42430,42330,42430
1998/01/06,42750,42820,42460,42470
1998/01/07,42290,42290,41790,41850
1998/01/08,41960,42010,41710,41990
1998/01/09,41210,41310,41150,41150
1998/01/12,41320,41320,40060,40060
1998/01/13,39620,39920,39600,39760
1998/01/14,40440,40550,40140,40550
1998/01/16,40030,40380,40030,40100
1998/01/19,39900,40200,39900,40000
1998/01/20,40110,40470,40080,40080
1998/01/21,40460,40460,40190,40260
1998/01/22,39800,40260,39800,40030
1998/01/23,40400,40400,40260,40280
1998/01/26,39790,40300,39790,40300
1998/01/27,40610,40650,40190,40190
1998/01/28,40490,40730,40450,40730
1998/01/29,41070,41600,41070,41600
1998/01/30,41810,42520,41810,42520
1998/02/02,42380,42860,42380,42680
1998/02/03,43010,43380,43010,43280
1998/02/04,43720,43900,43350,43350
1998/02/05,42580,43380,42580,43060
1998/02/06,43960,43960,43690,43750
1998/02/09,44300,44300,43060,43060
1998/02/10,43170,43170,42800,43010
1998/02/12,42380,43100,42380,42950
1998/02/13,43200,43200,42900,43000
1998/02/16,43100,43180,42950,43000
1998/02/17,43040,43040,42820,42820
1998/02/18,42400,42720,42400,42720
1998/02/19,42890,42910,42450,42790
1998/02/20,42820,43010,42820,43010
1998/02/23,43100,43420,42820,42820
1998/02/24,42600,42890,42460,42810
1998/02/25,42410,42550,42020,42100
1998/02/26,42280,42450,41620,41620
1998/02/27,41150,41800,41150,41800
1998/03/02,42080,42300,42060,42300
1998/03/03,42490,42500,42290,42500
1998/03/04,42370,42840,42370,42500
1998/03/05,42410,42700,42410,42610
1998/03/06,42820,42870,42600,42800
1998/03/09,43290,43490,43230,43490
1998/03/10,43370,43540,43300,43300
1998/03/11,43400,43400,43160,43210
1998/03/12,43450,43520,43050,43150
1998/03/13,42820,42820,42600,42600
1998/03/16,41870,42530,41870,42260
1998/03/17,42230,42630,42230,42630
1998/03/18,42680,42820,42360,42360
1998/03/19,42490,42490,42350,42410
1998/03/20,42450,42450,41860,42000
1998/03/23,41650,42160,41650,42160
1998/03/24,42370,42520,42370,42400
1998/03/25,42490,42490,42090,42110
1998/03/26,41860,42260,41860,42170
1998/03/27,41900,42390,41900,42390
1998/03/30,42430,42770,42390,42770
1998/03/31,43200,43200,42840,42840
1998/04/01,43060,44030,43060,44030
1998/04/02,44050,44050,43620,43630
1998/04/03,43900,44470,43900,44450
1998/04/06,44400,44650,44270,44650
1998/04/07,44150,44410,44150,44410
1998/04/08,44070,44380,44070,44270
1998/04/09,44160,44290,44160,44180
1998/04/10,44220,44660,44220,44260
1998/04/13,44230,44260,44100,44240
1998/04/14,44200,44450,44200,44360
1998/04/15,44450,44500,44380,44380
1998/04/16,44730,44790,44530,44530
1998/04/17,44790,44900,44550,44550
1998/04/20,44710,44710,44360,44360
1998/04/21,44480,44490,43890,43890
1998/04/22,43910,44180,43910,44010
1998/04/23,43640,43640,43530,43530
1998/04/24,43680,43840,43610,43840
1998/04/27,44070,44100,43910,43910
1998/04/28,44050,44110,44050,44110
1998/04/30,44140,44140,43900,44110
1998/05/01,43950,43970,43940,43950
1998/05/06,44260,44260,43680,43680
1998/05/07,44040,44120,44040,44090
1998/05/08,44070,44070,43420,43420
1998/05/11,43200,43390,42900,42900
1998/05/12,42410,43060,42410,42900
1998/05/13,42880,43080,42880,42910
1998/05/14,43380,43380,43000,43010
1998/05/15,43050,43290,43050,43290
1998/05/18,43350,43640,43300,43640
1998/05/19,43650,44040,43650,43990
1998/05/20,43700,43760,43700,43720
1998/05/21,43750,43750,43530,43530
1998/05/22,43490,43590,43470,43520
1998/05/25,43670,43860,43670,43840
1998/05/26,43800,43800,43560,43570
1998/05/27,43180,43500,43120,43500
1998/05/28,43200,43200,42930,42930
1998/05/29,43160,43160,42310,42310
1998/06/01,42420,42420,42050,42350
1998/06/02,42440,43000,42440,42830
1998/06/03,42800,43170,42800,43050
1998/06/04,42810,43110,42810,43110
1998/06/05,43110,43230,43110,43230
1998/06/08,43460,43500,43310,43310
1998/06/09,43150,43810,43140,43810
1998/06/10,43940,44930,43940,44930
1998/06/11,45400,45700,45090,45090
1998/06/12,45650,45650,44690,44690
1998/06/15,45150,45150,44600,44600
1998/06/16,44490,44520,44300,44300
1998/06/17,44210,44270,44150,44230
1998/06/18,43480,43640,43040,43040
1998/06/19,43230,43720,43230,43530
1998/06/22,44490,44590,44210,44210
1998/06/23,44100,44700,44100,44700
1998/06/24,45670,45900,45340,45900
1998/06/25,46200,46200,45140,45140
1998/06/26,45140,45700,45140,45660
1998/06/29,45780,45780,45050,45090
1998/06/30,43890,44780,43890,44780
1998/07/01,45260,45770,45190,45190
1998/07/02,44910,45800,44910,45800
1998/07/03,46140,46310,46130,46200
1998/07/06,46160,47140,46160,46990
1998/07/07,46900,47410,46900,47410
1998/07/08,48110,48610,48100,48610
1998/07/09,48930,48950,48870,48950
1998/07/10,48430,48430,47990,48100
1998/07/13,47700,48290,47680,48250
1998/07/14,48200,48200,47700,48000
1998/07/15,47400,47750,47400,47480
1998/07/16,47410,47410,47200,47210
1998/07/17,47360,47360,47250,47290
1998/07/21,47210,47210,46220,46220
1998/07/22,45480,45780,45480,45640
1998/07/23,45340,45850,45340,45850
1998/07/24,45850,46710,45850,46710
1998/07/27,46990,46990,46610,46720
1998/07/28,46530,46990,46530,46810
1998/07/29,46560,46960,46560,46780
1998/07/30,46780,46930,46670,46670
1998/07/31,46990,47000,46990,47000
1998/08/03,47050,47070,47050,47070
1998/08/04,47070,47070,46570,46800
1998/08/05,46570,46650,46570,46630
1998/08/06,46150,46150,46120,46120
1998/08/07,46050,46890,46050,46890
1998/08/10,46890,47200,46890,47200
1998/08/11,47300,47500,47300,47300
1998/08/12,47300,47380,47300,47310
1998/08/13,47090,47420,47090,47420
1998/08/14,47290,47700,47290,47700
1998/08/17,47820,48090,47820,48090
1998/08/18,48130,48390,48130,48390
1998/08/19,48390,48600,48390,48600
1998/08/20,48700,48900,48700,48900
1998/08/21,49060,49060,48510,48510
1998/08/24,48510,48650,48510,48650
1998/08/25,48650,48650,48430,48430
1998/08/26,48430,48450,48420,48420
1998/08/27,48310,48310,48130,48130
1998/08/28,47080,47320,47080,47180
1998/08/31,47180,47810,47180,47810
1998/09/01,47830,47830,47500,47500
1998/09/02,47590,47590,47200,47200
1998/09/03,47200,47380,47190,47190
1998/09/04,47190,47530,47190,47530
1998/09/07,47530,47530,47350,47350
1998/09/08,47350,47740,47350,47550
1998/09/09,47370,47370,47230,47240
1998/09/10,47240,47260,47240,47250
1998/09/11,47250,47250,47070,47070
1998/09/14,47090,47090,47090,47090
1998/09/16,47250,47250,47000,47230
1998/09/17,47230,47260,47230,47260
1998/09/18,47170,47170,47170,47170
1998/09/21,47170,47280,46700,46700
1998/09/22,46700,46700,46140,46320
1998/09/24,46750,47000,46750,47000
1998/09/25,47540,47970,47540,47970
