1997/06/26,37690,37700,37430,37430
1997/06/27,36240,36330,36230,36250
1997/06/30,36390,36450,36140,36380
1997/07/01,34680,35080,34680,34680
1997/07/02,33130,33130,32980,33080
1997/07/03,33880,33970,33880,33970
1997/07/04,33680,33680,32770,32770
1997/07/07,32760,32810,31570,31570
1997/07/08,31930,32850,31840,32850
1997/07/09,33410,33410,32650,32650
1997/07/10,33140,33140,32720,33010
1997/07/11,33110,33300,32730,33300
1997/07/14,33190,34500,33150,34500
1997/07/15,33980,34550,33800,33800
1997/07/16,34300,34300,34050,34260
1997/07/17,33860,33860,33420,33660
1997/07/18,33640,34060,33640,34060
1997/07/22,34010,34590,34010,34590
1997/07/23,34480,35300,34480,35300
1997/07/24,34910,35180,34600,34600
1997/07/25,34650,34650,34060,34060
1997/07/28,34480,34480,34020,34080
1997/07/29,34730,35280,34730,35280
1997/07/30,35920,36480,35670,36480
1997/07/31,36230,36970,36190,36970
1997/08/01,38170,38170,38020,38020
1997/08/04,38020,39220,38020,39220
1997/08/05,38000,38000,37520,37520
1997/08/06,36130,36390,35880,36390
1997/08/07,36800,36800,35260,35260
1997/08/08,34050,34860,33970,34860
1997/08/11,34480,34480,33660,33660
1997/08/12,34130,34860,34130,34500
1997/08/13,34500,34500,33830,34160
1997/08/14,34150,34500,34030,34030
1997/08/15,34470,35180,34470,34820
1997/08/18,34290,34440,33870,34440
1997/08/19,35160,35640,35160,35640
1997/08/20,35950,35950,35350,35390
1997/08/21,35710,36230,35710,36230
1997/08/22,36250,36250,35650,35980
1997/08/25,36370,36550,36150,36550
1997/08/26,35930,35930,35350,35350
1997/08/27,35340,35660,35340,35370
1997/08/28,35820,35820,35380,35740
1997/08/29,35640,36050,35640,36000
1997/09/01,37190,37190,36890,37140
1997/09/02,36600,37650,36600,37650
1997/09/03,37800,37800,36860,36950
1997/09/04,36440,36450,36010,36450
1997/09/05,36690,36690,36310,36600
1997/09/08,36380,36650,36380,36460
1997/09/09,36650,36960,36130,36960
1997/09/10,37460,37510,36710,36910
1997/09/11,36910,36980,36300,36300
1997/09/12,36700,37330,36700,37330
1997/09/16,37080,37520,37080,37420
1997/09/17,37730,37910,37660,37660
1997/09/18,37740,38410,37740,38410
1997/09/19,38650,38650,38370,38370
1997/09/22,38460,38500,37970,38350
1997/09/24,37910,37980,37820,37920
1997/09/25,38250,38600,38250,38600
1997/09/26,38510,39000,38510,39000
1997/09/29,39000,39160,38900,39120
1997/09/30,38770,38920,38760,38760
1997/10/01,38540,38810,37710,38670
1997/10/02,38830,39020,38530,39020
1997/10/03,39760,40220,39760,40220
1997/10/06,41310,41420,40870,41420
1997/10/07,41960,42380,41480,41610
1997/10/08,42810,42810,42420,42650
1997/10/09,42450,42450,41660,42400
1997/10/13,43600,43600,43600,43600
1997/10/14,44470,44800,44470,44800
1997/10/15,44470,46500,44470,46500
1997/10/16,45960,46730,45610,45610
1997/10/17,45220,45390,44410,44410
1997/10/20,43360,43590,43210,43260
1997/10/21,43860,44100,42970,44100
1997/10/22,44940,45200,44890,44930
1997/10/23,44650,44650,44200,44630
1997/10/24,44720,45200,44720,45200
1997/10/27,45560,46400,45560,46400
1997/10/28,45650,45650,45200,45200
1997/10/29,44980,45020,43500,45020
1997/10/30,44100,44320,43820,43820
1997/10/31,43920,44610,43920,44110
1997/11/04,45310,45310,45310,45310
1997/11/05,45890,46010,45540,45820
1997/11/06,46270,46520,45880,46520
1997/11/07,46480,46570,46060,46200
1997/11/10,46700,46880,46530,46800
1997/11/11,46190,47040,46190,47040
1997/11/12,47330,47560,47320,47560
1997/11/13,47270,47490,46360,46360
1997/11/14,46010,46010,45160,45160
1997/11/17,44260,44560,43810,44560
1997/11/18,44980,45300,44650,45300
1997/11/19,44810,45120,44470,44470
1997/11/20,44410,44670,44410,44670
1997/11/21,43970,43970,43470,43970
1997/11/25,44530,45170,44530,45170
1997/11/26,44950,44950,44620,44620
1997/11/27,45170,45660,44990,45460
1997/11/28,45160,45840,45160,45840
1997/12/01,46020,46450,46020,46020
1997/12/02,46180,46180,45080,45200
1997/12/03,44610,44610,44000,44090
1997/12/04,43860,44370,43860,44240
1997/12/05,43540,43760,43350,43750
1997/12/08,44130,44820,44020,44820
1997/12/09,45150,45150,44050,44450
1997/12/10,44010,44490,44010,44490
1997/12/11,44140,44260,43920,44260
1997/12/12,43760,44200,43760,44000
1997/12/15,43600,43600,42800,42800
1997/12/16,42880,43340,42280,43340
1997/12/17,42790,42790,42140,42230
1997/12/18,42510,42780,42230,42400
1997/12/19,41980,41980,41200,41200
1997/12/22,41420,41420,40620,40620
1997/12/24,40920,41400,40920,41130
1997/12/25,41770,42330,41670,42330
1997/12/26,42580,42580,42280,42280
1998/01/05,41430,41500,41430,41500
1998/01/06,42150,42600,42150,42400
1998/01/07,41820,41820,41200,41200
1998/01/08,41300,41380,40920,41380
1998/01/09,40850,40850,40370,40370
1998/01/12,40340,40340,39170,39170
1998/01/13,38670,38890,38670,38850
1998/01/14,39300,40050,38930,40050
1998/01/16,39620,40630,39620,39980
1998/01/19,39960,41180,39960,41180
1998/01/20,41430,41580,40750,40750
1998/01/21,41170,41170,40750,40860
1998/01/22,40260,40360,40210,40310
1998/01/23,40640,40640,40310,40310
1998/01/26,40050,40210,40030,40030
1998/01/27,40150,40280,40080,40080
1998/01/28,40110,40570,40080,40570
1998/01/29,40630,40790,40340,40790
1998/01/30,40980,41140,40350,41140
1998/02/02,40830,41150,40830,40860
1998/02/03,41290,41700,41260,41700
1998/02/04,42030,42030,41570,41580
1998/02/05,40970,41110,40660,40660
1998/02/06,41010,41300,41010,41300
1998/02/09,41270,41320,40740,40890
1998/02/10,40850,41060,40700,41060
1998/02/12,40640,41180,40490,41180
1998/02/13,41560,41590,41520,41520
1998/02/16,41650,41650,41400,41500
1998/02/17,41600,41600,41360,41600
1998/02/18,41200,41350,41200,41230
1998/02/19,41210,41340,41210,41290
1998/02/20,41340,41740,41340,41740
1998/02/23,42020,42020,41610,41610
1998/02/24,41120,41120,40620,40820
1998/02/25,39630,39830,39620,39620
1998/02/26,39830,39990,39830,39940
1998/02/27,39600,40520,39600,40520
1998/03/02,40700,41660,40700,41660
1998/03/03,41630,42200,41630,42040
1998/03/04,41810,41810,40980,40980
1998/03/05,41300,41300,40800,40800
1998/03/06,41080,41960,41080,41960
1998/03/09,42340,42870,42340,42870
1998/03/10,42690,42740,42640,42640
1998/03/11,42840,43400,42840,43400
1998/03/12,43730,43730,42200,42200
1998/03/13,41500,41500,41000,41000
1998/03/16,40880,41290,40880,41250
1998/03/17,41070,41680,41020,41680
1998/03/18,42000,42000,41850,41920
1998/03/19,41800,42510,41800,42510
1998/03/20,42360,42450,42320,42370
1998/03/23,42180,42480,42180,42370
1998/03/24,42500,42570,42450,42570
1998/03/25,42620,42620,42380,42380
1998/03/26,42280,42360,42210,42360
1998/03/27,42010,42310,42010,42220
1998/03/30,42180,43010,42180,43010
1998/03/31,43680,44070,43600,44070
1998/04/01,44470,45270,44470,45270
1998/04/02,45120,45890,45120,45890
1998/04/03,46250,47000,46250,46770
1998/04/06,46420,46520,46230,46230
1998/04/07,45750,45750,45570,45720
1998/04/08,45590,46260,45590,46260
1998/04/09,46060,46390,45970,45970
1998/04/10,46270,46270,45740,45740
1998/04/13,45670,46520,45620,46520
1998/04/14,46420,46740,46420,46490
1998/04/15,46490,46490,46170,46170
1998/04/16,46690,46790,46390,46440
1998/04/17,46510,46510,46180,46180
1998/04/20,46130,46180,45790,45790
1998/04/21,45560,45560,44590,44590
1998/04/22,44270,44550,43970,44000
1998/04/23,43720,44650,43700,44650
1998/04/24,44950,44950,43750,44400
1998/04/27,44500,44500,43760,43810
1998/04/28,43760,44300,43710,44300
1998/04/30,44100,44560,44100,44460
1998/05/01,45110,45110,44260,44260
1998/05/06,44560,44560,43060,43060
1998/05/07,43110,43160,42660,42660
1998/05/08,42510,42510,42110,42110
1998/05/11,42060,42060,41210,41210
1998/05/12,41160,41410,41110,41110
1998/05/13,41160,41260,40320,40320
1998/05/14,40320,40840,40170,40840
1998/05/15,40660,40660,40470,40470
1998/05/18,40470,41020,40470,41020
1998/05/19,42220,42220,41370,41370
1998/05/20,40720,40920,40720,40920
1998/05/21,40990,40990,40590,40590
1998/05/22,40590,40590,40540,40590
1998/05/25,40790,40790,40490,40590
1998/05/26,40590,40640,40470,40520
1998/05/27,40070,40450,40020,40450
1998/05/28,40450,40450,39900,39900
1998/05/29,39900,39900,39470,39470
1998/06/01,38820,39260,38820,38960
1998/06/02,40110,40110,39150,39150
1998/06/03,39480,39630,39480,39630
1998/06/04,39280,39380,39280,39360
1998/06/05,39660,39740,39660,39740
1998/06/08,39750,39750,39300,39300
1998/06/09,39350,39350,39250,39250
1998/06/10,39950,40440,39950,40090
1998/06/11,40990,41080,40430,40430
1998/06/12,39880,40500,39880,40350
1998/06/15,40850,40850,40300,40500
1998/06/16,40300,40300,39950,39950
1998/06/17,39760,40160,39760,39960
1998/06/18,39560,39560,39250,39250
1998/06/19,39680,39680,39030,39030
1998/06/22,39680,39680,39330,39330
1998/06/23,39230,39230,39130,39230
1998/06/24,39480,39480,39000,39050
1998/06/25,38800,38800,38400,38400
