1997/12/19,204.3,204.3,202.7,202.7
1997/12/22,202.6,202.6,198.5,198.5
1997/12/24,197.9,198.5,196.9,198.5
1997/12/25,199,199.2,198.6,198.6
1997/12/26,199,199.9,199,199.9
1998/01/05,200.6,200.9,200.6,200.9
1998/01/06,200.8,200.8,199.3,199.3
1998/01/07,200.2,200.2,199.5,199.5
1998/01/08,199,199.2,197.6,199.2
1998/01/09,198.8,198.8,197.4,197.5
1998/01/12,196.6,196.8,196,196.8
1998/01/13,196.5,196.6,195.5,196.6
1998/01/14,197.1,198.8,197.1,198.6
1998/01/16,198.6,199,198.6,198.9
1998/01/19,200.4,200.9,200.4,200.9
1998/01/20,202,203.8,202,203.7
1998/01/21,203.7,203.7,202.5,202.5
1998/01/22,200.9,200.9,199.7,199.7
1998/01/23,198.5,199,198.3,199
1998/01/26,199,199,198.9,199
1998/01/27,199,199,197.5,198.5
1998/01/28,198.9,202.2,198.9,202.2
1998/01/29,202.4,203,202.4,203
1998/01/30,203,203,201.6,201.6
1998/02/02,202.7,203.1,202.7,203
1998/02/03,203.4,204.6,203.2,204.6
1998/02/04,205.3,206.2,204.5,204.5
1998/02/05,203.5,203.9,202.9,202.9
1998/02/06,203.6,203.9,203.4,203.5
1998/02/09,201.1,202,201.1,201.9
1998/02/10,203,204.5,203,204.5
1998/02/12,204.9,204.9,204.6,204.6
1998/02/13,205.6,206.5,205.5,205.5
1998/02/16,208,209.8,208,209.8
1998/02/17,210.2,210.5,209.2,209.2
1998/02/18,208.4,210.4,208.4,210.4
1998/02/19,210.9,210.9,207.7,207.7
1998/02/20,207.5,210.8,207.5,210.8
1998/02/23,211.5,211.5,210,210
1998/02/24,209.4,209.4,208.1,208.1
1998/02/25,209.1,211.5,209.1,211.5
1998/02/26,211.6,212,210.3,210.3
1998/02/27,209.6,209.9,209.2,209.6
1998/03/02,210,210,209.2,209.2
1998/03/03,209.3,209.3,209.1,209.3
1998/03/04,208.5,208.5,208.1,208.3
1998/03/05,209.7,209.9,208.8,208.8
1998/03/06,208.5,208.6,208,208.6
1998/03/09,208.6,208.8,207.9,207.9
1998/03/10,207.8,207.8,207.2,207.4
1998/03/11,207.4,208,207.4,208
1998/03/12,208.1,208.1,208,208.1
1998/03/13,208.2,208.2,208.1,208.1
1998/03/16,208.1,208.1,207.7,207.7
1998/03/17,207.8,207.8,207.8,207.8
1998/03/18,207.8,207.9,207.2,207.2
1998/03/19,206.9,206.9,206.4,206.5
1998/03/20,206.6,206.6,205.9,205.9
1998/03/23,205.9,206,205.3,206
1998/03/24,206.9,207.2,206.9,207.2
1998/03/25,207.5,208.2,207.5,208.1
1998/03/26,207.6,207.8,207.6,207.6
1998/03/27,208.2,208.2,205.9,205.9
1998/03/30,206.8,207.2,206.8,207.2
1998/03/31,207.9,207.9,207.8,207.9
1998/04/01,207.4,207.9,207.4,207.9
1998/04/02,208,208,208,208
1998/04/03,207.9,208,207.9,208
1998/04/06,207.9,207.9,207.9,207.9
1998/04/07,207.8,207.9,207.8,207.9
1998/04/08,208.7,208.7,208.1,208.1
1998/04/09,208.1,208.1,207.9,207.9
1998/04/10,207.9,208.1,207.9,208.1
1998/04/13,208.1,208.1,207.9,207.9
1998/04/14,207.9,208,207.9,208
1998/04/15,208.3,208.3,208.1,208.1
1998/04/16,208.2,208.4,208.2,208.4
1998/04/17,208.4,208.5,207.8,207.9
1998/04/20,207.6,207.9,207.6,207.9
1998/04/21,208,208,207.9,208
1998/04/22,207.9,207.9,207.9,207.9
1998/04/23,207.4,207.4,206.6,206.6
1998/04/24,205.9,205.9,203.7,203.7
1998/04/27,204.5,204.5,203.7,203.7
1998/04/28,203.7,203.7,203,203
1998/04/30,203.2,203.9,202.9,202.9
1998/05/01,202.9,203,202.6,202.6
1998/05/06,202,202,201.2,201.2
1998/05/07,202.2,203.4,202.2,203.4
1998/05/08,203.4,203.4,203,203
1998/05/11,203.1,203.1,202.9,203
1998/05/12,203,203,202.9,202.9
1998/05/13,203.3,203.3,203.3,203.3
1998/05/14,203.3,203.6,203.2,203.6
1998/05/15,203.6,203.7,203.6,203.7
1998/05/18,203.7,204.2,203.7,204.2
1998/05/19,204.2,204.2,204,204
1998/05/20,203.8,204.1,203.8,204.1
1998/05/21,204.1,205.3,204.1,205.1
1998/05/22,205.1,205.6,205.1,205.5
1998/05/25,205.5,206,205.5,206
1998/05/26,207,207.3,206.8,206.8
1998/05/27,206.8,207.3,206.8,207.3
1998/05/28,207,207,207,207
1998/05/29,207,207.5,207,207.4
1998/06/01,207.4,208.1,207.4,208.1
1998/06/02,208.1,208.3,208.1,208.2
1998/06/03,208.2,208.2,208,208
1998/06/04,207.5,207.5,207.4,207.4
1998/06/05,207.1,207.3,207,207.3
1998/06/08,207.3,208.1,207.3,208.1
1998/06/09,208.1,208.2,208.1,208.2
1998/06/10,208.2,208.2,208.1,208.1
1998/06/11,208.1,208.1,208,208
1998/06/12,208.8,209.4,208.8,209.4
1998/06/15,209.4,209.4,209.4,209.4
1998/06/16,209.4,210,209.4,210
1998/06/17,210,212,210,212
1998/06/18,210.6,210.6,210.6,210.6
1998/06/19,210.6,211.6,210.6,211.6
1998/06/22,211.6,211.6,210.9,210.9
1998/06/23,210.7,210.7,210.7,210.7
1998/06/24,210.7,212,210.7,212
1998/06/25,213.1,213.1,213.1,213.1
