1997/04/01,27140,27300,27140,27300
1997/04/02,27510,27510,27440,27500
1997/04/03,27440,27440,27140,27140
1997/04/04,27000,27160,26990,27160
1997/04/07,27400,27400,27290,27290
1997/04/08,27670,27710,27590,27710
1997/04/09,27840,28300,27840,28140
1997/04/10,28430,28430,28290,28290
1997/04/11,28290,28290,27880,27900
1997/04/14,28000,28400,27980,28400
1997/04/15,28470,28470,28330,28430
1997/04/16,28100,28100,27940,27940
1997/04/17,27240,27500,27240,27500
1997/04/18,27540,27560,27440,27440
1997/04/21,27690,27690,27330,27390
1997/04/22,27410,27430,27400,27430
1997/04/23,27580,27720,27580,27640
1997/04/24,27800,27900,27720,27900
1997/04/25,27590,27730,27590,27700
1997/04/28,27910,28010,27910,28010
1997/04/30,27820,28010,27820,27970
1997/05/01,27920,27960,27920,27950
1997/05/02,27650,27650,27280,27280
1997/05/06,27320,27320,27280,27290
1997/05/07,27190,27380,27190,27380
1997/05/08,27190,27190,26820,26820
1997/05/09,26360,26360,26090,26130
1997/05/12,25510,25800,25510,25790
1997/05/13,25900,25940,25510,25510
1997/05/14,25460,25810,25460,25810
1997/05/15,25470,25470,25050,25050
1997/05/16,25060,25340,25060,25070
1997/05/19,24960,25020,24910,24940
1997/05/20,24700,24700,24150,24150
1997/05/21,24450,24590,24450,24480
1997/05/22,24870,25280,24870,25280
1997/05/23,24910,25090,24910,25090
1997/05/26,25350,25390,25300,25300
1997/05/27,25440,25460,25350,25350
1997/05/28,25600,25620,25360,25360
1997/05/29,25260,25310,25180,25310
1997/05/30,25500,25680,25450,25450
1997/06/02,25450,25900,25450,25880
1997/06/03,26510,26520,26440,26470
1997/06/04,27120,27120,26440,26440
1997/06/05,26470,26470,26260,26260
1997/06/06,26010,26060,26010,26050
1997/06/09,25770,25770,25420,25500
1997/06/10,25560,26010,25560,26010
1997/06/11,25500,25660,25400,25480
1997/06/12,25380,25930,25380,25690
1997/06/13,26140,26230,26140,26190
1997/06/16,26270,26430,26120,26120
1997/06/17,25870,25970,25870,25960
1997/06/18,26010,26050,26010,26010
1997/06/19,25990,26010,25960,26010
1997/06/20,26140,26230,26140,26210
1997/06/23,26060,26130,26050,26130
1997/06/24,26120,26200,26120,26150
1997/06/25,26110,26110,25890,25890
1997/06/26,25890,26100,25890,26080
1997/06/27,25890,26040,25890,26040
1997/06/30,25940,25940,25890,25910
1997/07/01,25990,26350,25990,26350
1997/07/02,26380,26550,26380,26550
1997/07/03,26470,26470,26270,26270
1997/07/04,26220,26370,26210,26210
1997/07/07,26120,26120,25730,25730
1997/07/08,25590,25710,25590,25710
1997/07/09,25750,25760,25620,25620
1997/07/10,25740,25920,25740,25910
1997/07/11,25890,25960,25890,25960
1997/07/14,26120,26490,26120,26330
1997/07/15,26400,26430,26330,26330
1997/07/16,26440,26440,26210,26210
1997/07/17,26790,27010,26790,27010
1997/07/18,26860,27290,26860,27190
1997/07/22,27980,27990,27890,27990
1997/07/23,28780,28780,28520,28560
1997/07/24,28210,29070,28210,29070
1997/07/25,29550,29550,29130,29240
1997/07/28,29730,30040,29730,30040
1997/07/29,30440,30440,29560,29710
1997/07/30,29970,30280,29970,30150
1997/07/31,29730,29880,29630,29880
1997/08/01,30680,30680,30310,30680
1997/08/04,30530,31480,30530,31480
1997/08/05,30680,30680,30180,30280
1997/08/06,30780,30780,30090,30110
1997/08/07,30210,30910,30210,30910
1997/08/08,31010,31010,30550,30550
1997/08/11,29750,29750,29750,29750
1997/08/12,30150,30310,29770,30160
1997/08/13,30100,30550,30100,30500
1997/08/14,30290,30380,30290,30380
1997/08/15,30950,31180,30950,31180
1997/08/18,31980,31980,31980,31980
1997/08/19,32500,33170,32450,32720
1997/08/20,32780,32780,32130,32130
1997/08/21,31780,32280,31780,32150
1997/08/22,31970,32210,31970,32210
1997/08/25,33010,33010,32700,32900
1997/08/26,32710,32810,32160,32160
1997/08/27,32250,32460,32250,32440
1997/08/28,32140,32140,32010,32080
1997/08/29,32080,32640,32080,32640
1997/09/01,32890,32980,32510,32980
1997/09/02,33000,33980,33000,33930
1997/09/03,34180,34180,33360,33570
1997/09/04,33270,33600,33200,33480
1997/09/05,33840,33840,33330,33430
1997/09/08,33180,33180,32900,32960
1997/09/09,32930,33380,32520,32720
1997/09/10,32920,33090,32670,32670
1997/09/11,32190,32220,32010,32010
1997/09/12,32680,32950,32620,32950
1997/09/16,32350,32840,32350,32740
1997/09/17,32780,32830,32530,32530
1997/09/18,32580,32830,32580,32830
1997/09/19,32880,33090,32860,32860
1997/09/22,32460,32760,32460,32760
1997/09/24,32530,32530,32090,32090
1997/09/25,31710,31860,31710,31750
1997/09/26,31530,31650,31530,31580
1997/09/29,32150,32150,32030,32030
1997/09/30,32360,32480,32230,32330
1997/10/01,32450,32600,32450,32600
1997/10/02,33030,33030,32900,32990
1997/10/03,33320,33560,33320,33560
1997/10/06,33910,33910,32920,32920
1997/10/07,33010,33080,32900,32900
1997/10/08,33410,33460,33220,33220
1997/10/09,33470,33470,33160,33330
1997/10/13,33630,33630,33380,33380
1997/10/14,33230,33230,33120,33140
1997/10/15,33100,33340,33080,33080
1997/10/16,33130,33130,32390,32510
1997/10/17,32110,32160,32070,32160
1997/10/20,31880,32040,31880,32040
1997/10/21,32420,32420,32220,32340
1997/10/22,32040,32110,32040,32110
1997/10/23,32030,32550,32030,32450
1997/10/24,32650,32800,32450,32450
1997/10/27,32690,32690,32470,32490
1997/10/28,32310,32310,31910,31910
1997/10/29,31570,32030,31570,32030
1997/10/30,32360,32360,32040,32040
1997/10/31,32610,33040,32610,33040
1997/11/04,33790,33930,33710,33800
1997/11/05,33320,33480,33300,33300
1997/11/06,33550,33630,33440,33520
1997/11/07,33640,33640,33360,33610
1997/11/10,33660,33710,33550,33550
1997/11/11,33590,33780,33590,33780
1997/11/12,34160,34780,34160,34780
1997/11/13,35140,35140,34520,34960
1997/11/14,35360,35360,35190,35260
1997/11/17,35480,35480,34620,34920
1997/11/18,34970,35020,34950,34980
1997/11/19,34930,35030,34770,35030
1997/11/20,35110,35130,34960,35130
1997/11/21,34130,34230,34130,34230
1997/11/25,34330,34790,34330,34790
1997/11/26,34640,34850,34600,34710
1997/11/27,34770,34790,34670,34770
1997/11/28,34770,34880,34720,34720
1997/12/01,34770,34900,34770,34900
1997/12/02,35670,35760,35670,35760
1997/12/03,35660,36010,35660,35960
1997/12/04,35880,35880,35630,35810
1997/12/05,35900,36000,35700,35700
1997/12/08,35830,35860,35680,35860
1997/12/09,35880,35880,35730,35750
1997/12/10,35340,35690,35340,35670
1997/12/11,35470,35470,35180,35220
1997/12/12,34550,34820,34550,34820
1997/12/15,35070,35070,34730,34730
1997/12/16,34560,34890,34560,34890
1997/12/17,34260,34260,33890,33890
1997/12/18,33800,33950,33800,33950
1997/12/19,34350,34350,33920,33920
1997/12/22,33870,34020,33870,34010
1997/12/24,33910,34300,33850,34300
1997/12/25,34800,34920,34750,34920
1997/12/26,35530,35530,35500,35500
1998/01/05,35510,35510,35460,35460
1998/01/06,35380,35380,34930,34980
1998/01/07,34970,34970,34420,34420
1998/01/08,33430,34240,33430,34240
1998/01/09,34170,34170,33990,33990
1998/01/12,33940,33940,33040,33040
1998/01/13,32050,32410,32050,32280
1998/01/14,32480,33030,32480,33030
1998/01/16,32140,32790,32140,32790
1998/01/19,32440,32730,32440,32730
1998/01/20,32950,33120,32940,32940
1998/01/21,32590,32710,32590,32710
1998/01/22,32560,32700,32560,32660
1998/01/23,32710,32750,32710,32710
1998/01/26,32160,32200,32160,32200
1998/01/27,32320,32400,32250,32250
1998/01/28,31820,32000,31820,32000
1998/01/29,32380,32380,32230,32320
1998/01/30,32450,32820,32450,32820
1998/02/02,32820,32820,32600,32720
1998/02/03,32640,32740,32640,32700
1998/02/04,32750,32980,32750,32930
1998/02/05,32410,32410,32190,32240
1998/02/06,31660,31660,31530,31530
1998/02/09,31230,31230,30820,30820
1998/02/10,30920,31100,30910,31100
1998/02/12,31590,31600,31360,31600
1998/02/13,31850,32210,31850,32210
1998/02/16,32410,32540,32280,32540
1998/02/17,32510,32510,32190,32240
1998/02/18,31690,31690,31610,31610
1998/02/19,31210,31600,31210,31600
1998/02/20,31850,31950,31690,31790
1998/02/23,31610,32020,31610,31780
1998/02/24,30780,30780,30780,30780
1998/02/25,30680,30830,30470,30470
1998/02/26,31070,31080,30930,31080
1998/02/27,30550,30800,30550,30590
1998/03/02,31180,31180,30960,30960
1998/03/03,31460,31460,31290,31290
1998/03/04,31190,31190,30990,31010
1998/03/05,31060,31240,31060,31140
1998/03/06,31140,31140,30610,30610
1998/03/09,30740,30770,30690,30690
1998/03/10,30390,30440,30360,30410
1998/03/11,29950,30270,29950,30270
1998/03/12,30470,30500,30470,30500
1998/03/13,30370,30370,30240,30250
1998/03/16,30430,30750,30430,30650
1998/03/17,31150,31520,31050,31520
1998/03/18,31900,32000,31790,31790
1998/03/19,31780,31780,31730,31730
1998/03/20,31730,31730,31400,31470
1998/03/23,31500,31640,31430,31640
1998/03/24,31640,31810,31640,31810
1998/03/25,32090,32090,31810,31810
1998/03/26,31540,31690,31540,31600
1998/03/27,31270,31670,31270,31560
1998/03/30,31610,31780,31610,31780
1998/03/31,32210,32210,31960,31960
1998/04/01,32760,32810,32610,32810
1998/04/02,32560,32630,32560,32630
1998/04/03,32570,33050,32510,33050
1998/04/06,32900,32900,32690,32710
1998/04/07,32660,32660,32380,32450
1998/04/08,32200,32200,31950,31950
1998/04/09,31440,31650,31440,31560
1998/04/10,31740,31790,31500,31500
1998/04/13,31300,31460,31300,31460
1998/04/14,31030,31250,31030,31250
1998/04/15,31360,31360,31240,31240
1998/04/16,31240,31240,31060,31190
1998/04/17,30740,30810,30720,30800
1998/04/20,30700,30750,30670,30670
1998/04/21,30770,30880,30760,30880
1998/04/22,31230,31410,31230,31280
1998/04/23,31280,31280,31080,31140
1998/04/24,31090,31090,30910,30990
1998/04/27,31140,31570,31140,31570
1998/04/28,31420,31420,31110,31110
1998/04/30,30280,30370,30250,30370
1998/05/01,30520,30520,30210,30210
1998/05/06,30210,30360,30210,30310
1998/05/07,31240,31310,31170,31310
1998/05/08,31520,31620,31520,31530
1998/05/11,31610,31660,31570,31570
1998/05/12,31970,31970,31880,31950
1998/05/13,32030,32480,32030,32430
1998/05/14,32280,32280,32050,32050
1998/05/15,32020,32150,32020,32150
1998/05/18,32090,32280,32090,32280
1998/05/19,32280,32430,32280,32330
1998/05/20,32100,32190,31990,32190
1998/05/21,32240,32300,32180,32300
1998/05/22,32300,32930,32300,32930
1998/05/25,32730,32810,32640,32810
1998/05/26,32750,32800,32750,32800
1998/05/27,32100,32160,32020,32110
1998/05/28,31330,31480,31330,31360
1998/05/29,31380,31390,31280,31290
1998/06/01,31230,31240,31150,31240
1998/06/02,30840,30840,30660,30660
1998/06/03,30960,31330,30960,31330
1998/06/04,31180,31250,31150,31250
1998/06/05,31020,31100,31020,31100
1998/06/08,31200,31220,31190,31220
1998/06/09,30940,30940,30820,30820
1998/06/10,30440,30560,30440,30560
1998/06/11,30500,30500,30370,30420
1998/06/12,31420,31420,30910,30910
1998/06/15,30630,30630,30480,30630
1998/06/16,30980,31000,30750,30950
1998/06/17,30800,30810,30750,30810
1998/06/18,30770,30770,30390,30410
1998/06/19,30210,30490,30210,30490
1998/06/22,30590,30690,30540,30590
1998/06/23,30590,30590,30110,30110
1998/06/24,30140,30540,30140,30540
1998/06/25,30640,30640,30580,30580
1998/06/26,31460,31470,31380,31470
1998/06/29,32170,32200,31950,32040
1998/06/30,32040,32190,32010,32040
1998/07/01,31490,31490,31250,31320
1998/07/02,31320,31320,30790,30920
1998/07/03,31210,31210,31110,31110
1998/07/06,31090,31320,31090,31300
1998/07/07,30970,31090,30970,31090
1998/07/08,30810,30810,30540,30620
1998/07/09,30620,30620,30520,30540
1998/07/10,30670,30680,30650,30680
1998/07/13,31210,31300,31120,31120
1998/07/14,31120,31120,31040,31110
1998/07/15,30620,31120,30620,31120
1998/07/16,31070,31130,31050,31100
1998/07/17,31310,31310,31170,31190
1998/07/21,31590,31840,31590,31720
1998/07/22,31420,31450,31350,31450
1998/07/23,31480,31680,31480,31680
1998/07/24,31830,31830,31530,31530
1998/07/27,31230,31240,31230,31240
1998/07/28,31370,31370,31180,31190
1998/07/29,31220,31330,31220,31330
1998/07/30,31310,31310,31240,31300
1998/07/31,31810,31810,31810,31810
1998/08/03,31810,31810,31560,31560
1998/08/04,31560,31560,31310,31560
1998/08/05,31160,31480,31160,31480
1998/08/06,31480,32130,31280,32130
1998/08/07,32130,32630,32130,32630
1998/08/10,32930,33230,32930,33180
1998/08/11,33180,33380,33180,33380
1998/08/12,33330,33330,32880,32880
1998/08/13,32020,32320,32020,32320
1998/08/14,32320,32320,32020,32020
1998/08/17,31770,31920,31770,31920
1998/08/18,31920,31920,31870,31870
1998/08/19,31870,31870,31470,31570
1998/08/20,31570,31570,31470,31470
1998/08/21,31220,31320,31220,31320
1998/08/24,30920,30970,30670,30720
1998/08/25,30420,30420,30220,30220
1998/08/26,30280,30280,30220,30250
1998/08/27,29900,29900,29250,29250
1998/08/28,29000,29000,28250,28370
1998/08/31,28370,28370,28120,28120
1998/09/01,28120,28120,27570,27620
1998/09/02,27320,27320,27170,27170
1998/09/03,27720,27720,27020,27220
1998/09/04,26500,26600,26350,26600
1998/09/07,26200,26200,25500,25550
1998/09/08,25550,25800,25550,25760
1998/09/09,25100,25330,25030,25330
1998/09/10,25330,25480,25330,25480
1998/09/11,24980,24980,23980,24030
1998/09/14,24030,24580,24030,24330
1998/09/16,24330,24630,24330,24630
1998/09/17,25330,25530,25180,25530
1998/09/18,24320,24920,24320,24920
1998/09/21,24920,24920,24220,24220
1998/09/22,24500,24690,24500,24690
1998/09/24,25040,25690,25040,25590
1998/09/25,24690,24740,24640,24640
1998/09/28,24640,24640,24450,24450
1998/09/29,24150,24150,23750,23750
1998/09/30,23400,23400,23400,23400
