1997/12/19,204.4,204.4,203.2,203.2
1997/12/22,202.5,202.5,197.7,197.7
1997/12/24,196.7,198.7,196.7,198.1
1997/12/25,199.3,199.7,199.3,199.7
1997/12/26,199.6,199.6,199.6,199.6
1998/01/05,201.5,201.7,201.5,201.7
1998/01/06,201.7,201.7,201.3,201.3
1998/01/07,201.8,202.1,200.8,200.8
1998/01/08,200.1,200.1,199.2,199.2
1998/01/09,198.8,199.1,198.3,198.3
1998/01/12,198.3,198.3,197.9,198.3
1998/01/13,198.3,199.9,198.3,199.9
1998/01/14,201.5,201.8,200.7,201.8
1998/01/16,201.7,201.7,201.2,201.4
1998/01/19,201.6,203.5,201.6,203.5
1998/01/20,204.1,205.1,204.1,205.1
1998/01/21,205.4,205.5,205,205
1998/01/22,202.6,202.6,201.6,201.7
1998/01/23,201.2,201.5,201.2,201.4
1998/01/26,200.9,201.9,200.9,201.9
1998/01/27,201.7,201.7,200.3,200.5
1998/01/28,201.6,203.4,201.6,203.3
1998/01/29,203.4,203.9,203.1,203.1
1998/01/30,203,203.9,203,203.9
1998/02/02,204,204.4,204,204.4
1998/02/03,204.5,205.2,204.5,205.2
1998/02/04,206.3,206.3,204.5,204.9
1998/02/05,204.3,204.3,204.1,204.3
1998/02/06,203.7,203.7,203.7,203.7
1998/02/09,203,203,202.7,202.7
1998/02/10,202.7,204.5,202.7,204.5
1998/02/12,204.8,204.8,203.9,204
1998/02/13,205,205.8,205,205.7
1998/02/16,207.1,207.7,207.1,207.7
1998/02/17,209.1,209.1,208.7,208.7
1998/02/18,208.2,210.6,208.2,210.6
1998/02/19,208.6,208.6,206.6,206.6
1998/02/20,206.7,210.4,206.7,210.4
1998/02/23,210.4,210.4,209.7,209.9
1998/02/24,209.1,209.1,207.8,207.8
1998/02/25,207.7,207.8,207.7,207.8
1998/02/26,209.9,209.9,208.4,208.4
1998/02/27,208.4,208.4,207.6,207.6
1998/03/02,207.6,207.9,207.6,207.9
1998/03/03,207.9,207.9,207.9,207.9
1998/03/04,207.9,207.9,207.7,207.7
1998/03/05,210.3,210.3,209.7,209.7
1998/03/06,209.2,209.8,209.2,209.8
1998/03/09,209.3,209.3,209.1,209.1
1998/03/10,208.9,208.9,207.9,208.4
1998/03/11,207.9,208.1,207.9,208.1
1998/03/12,208.1,208.2,207.5,207.5
1998/03/13,207.7,208,207.7,208
1998/03/16,208,208.1,207.9,208.1
1998/03/17,208.1,208.1,207.9,208
1998/03/18,207.3,207.3,206.9,207
1998/03/19,207,207,206.5,206.5
1998/03/20,206.3,206.3,205,205.1
1998/03/23,203.8,205.1,203.8,205.1
1998/03/24,206,206.4,206,206
1998/03/25,206.2,206.3,206.1,206.3
1998/03/26,206.2,206.2,206.2,206.2
1998/03/27,206.2,206.2,206.2,206.2
1998/03/30,206.2,206.2,206.2,206.2
1998/03/31,206.2,206.2,206.2,206.2
1998/04/01,206.5,206.5,206.5,206.5
1998/04/02,206.5,206.5,206.5,206.5
1998/04/03,206.1,206.1,205.9,205.9
1998/04/06,205.7,205.7,205.6,205.6
1998/04/07,206,206,206,206
1998/04/08,206,206,205.4,205.4
1998/04/09,205.7,205.7,205.2,205.2
1998/04/10,206,206,205.8,205.8
1998/04/13,205.8,205.9,205.8,205.9
1998/04/14,205.9,205.9,205.9,205.9
1998/04/15,205.9,206.1,205.9,206.1
1998/04/16,206.2,206.2,205.8,205.9
1998/04/17,205.9,206.1,205.8,205.9
1998/04/20,205.9,205.9,205.6,205.7
1998/04/21,205.8,205.9,205.8,205.9
1998/04/22,205.9,206,205.5,205.7
1998/04/23,205.7,205.7,205.4,205.4
1998/04/24,204.6,204.6,202.9,202.9
1998/04/27,202.9,203.3,202.9,203.3
1998/04/28,203.3,203.3,202.2,202.2
1998/04/30,202.2,202.2,201.9,201.9
1998/05/01,201.9,202,201.9,202
1998/05/06,202,202.4,202,202.4
1998/05/07,203.4,203.4,203.3,203.3
1998/05/08,203.3,203.3,203.3,203.3
1998/05/11,203.3,203.3,202.7,202.7
1998/05/12,202.7,202.7,202.6,202.6
1998/05/13,202.5,202.5,202.5,202.5
1998/05/14,202.5,203,202.5,203
1998/05/15,204.3,204.3,204.3,204.3
1998/05/18,204.3,204.3,204.3,204.3
1998/05/19,204.3,204.3,204.3,204.3
1998/05/20,204.3,204.3,204.3,204.3
1998/05/21,204.3,204.3,204.3,204.3
1998/05/22,204.3,204.3,204.3,204.3
1998/05/25,204.3,205,204.3,205
1998/05/26,205.9,205.9,205.8,205.8
1998/05/27,205.8,205.8,205.8,205.8
1998/05/28,205.5,205.5,205.5,205.5
1998/05/29,205.5,205.5,205.5,205.5
1998/06/01,205.5,205.5,205.4,205.4
1998/06/02,205.9,206.1,205.7,205.7
1998/06/03,206.2,206.2,205.9,205.9
1998/06/04,205.9,205.9,205.9,205.9
1998/06/05,205.9,205.9,205.9,205.9
1998/06/08,205.9,206,205.9,206
1998/06/09,207.1,207.1,207.1,207.1
1998/06/10,206.9,206.9,206.9,206.9
1998/06/11,206.9,206.9,206.9,206.9
1998/06/12,208,208,208,208
1998/06/15,208,208,208,208
1998/06/16,209.4,209.4,209.2,209.2
1998/06/17,209.2,210,209.2,210
1998/06/18,210,210,210,210
1998/06/19,210,210,206.5,208.7
1998/06/22,208.7,208.7,207.9,207.9
1998/06/23,207.7,207.7,207.6,207.6
1998/06/24,207.6,207.6,207.6,207.6
1998/06/25,206.9,206.9,206.9,206.9
