1997/11/26,37700,37720,37570,37570
1997/11/27,38110,38530,37760,38530
1997/11/28,38310,38940,38260,38940
1997/12/01,38710,38760,38400,38400
1997/12/02,38970,38970,38400,38400
1997/12/03,37850,37920,37630,37630
1997/12/04,37730,37830,37710,37830
1997/12/05,37260,37400,37030,37120
1997/12/08,37550,37680,37460,37680
1997/12/09,38140,38140,37840,37850
1997/12/10,37430,38060,37430,38060
1997/12/11,37900,37900,37500,37580
1997/12/12,37040,37450,37040,37280
1997/12/15,36860,36880,36090,36090
1997/12/16,36060,36670,35960,36670
1997/12/17,36330,36330,35470,35940
1997/12/18,35940,35940,35290,35450
1997/12/19,35040,35490,34630,34630
1997/12/22,34640,34810,33510,33610
1997/12/24,33810,34810,33810,34810
1997/12/25,35620,35620,35120,35570
1997/12/26,35640,35780,35640,35650
1998/01/05,35030,35240,35030,35240
1998/01/06,35670,35670,35110,35130
1998/01/07,34990,35020,34460,34850
1998/01/08,34500,35060,34450,34880
1998/01/09,34550,34600,34420,34490
1998/01/12,34700,34700,33710,33710
1998/01/13,33600,33800,33500,33500
1998/01/14,34480,34610,34150,34610
1998/01/16,34300,34890,34040,34040
1998/01/19,33540,34360,33540,34190
1998/01/20,34240,34600,34150,34150
1998/01/21,34480,34700,34260,34260
1998/01/22,33800,34080,33800,34050
1998/01/23,34590,34590,34160,34300
1998/01/26,33790,34480,33790,34480
1998/01/27,34860,34860,34650,34700
1998/01/28,35090,35090,34940,35030
1998/01/29,35090,35090,34900,35020
1998/01/30,35050,35380,35040,35380
1998/02/02,34990,35380,34990,35380
1998/02/03,35470,36070,35470,36070
1998/02/04,36350,36350,36040,36060
1998/02/05,35560,35690,35400,35400
1998/02/06,35940,36000,35570,35600
1998/02/09,35760,35830,35390,35410
1998/02/10,35530,35590,35110,35270
1998/02/12,34930,35270,34910,35210
1998/02/13,35610,35610,35040,35390
1998/02/16,35610,35650,35510,35650
1998/02/17,35650,35720,35560,35650
1998/02/18,35370,35610,35370,35610
1998/02/19,35600,35650,35500,35570
1998/02/20,35600,35790,35600,35680
1998/02/23,35900,35900,35520,35520
1998/02/24,35420,35450,35200,35230
1998/02/25,34830,34830,34350,34410
1998/02/26,34860,34860,34530,34570
1998/02/27,34320,34990,34320,34910
1998/03/02,34950,35290,34910,34910
1998/03/03,34990,35130,34990,35090
1998/03/04,35160,35470,35130,35470
1998/03/05,35520,35860,35520,35860
1998/03/06,35910,36030,35850,35970
1998/03/09,36160,36640,36140,36640
1998/03/10,36720,36720,36630,36690
1998/03/11,36870,36920,36770,36920
1998/03/12,37270,37270,36700,36790
1998/03/13,36390,36440,36220,36400
1998/03/16,35710,36370,35710,36370
1998/03/17,36270,36270,35860,36120
1998/03/18,36160,36430,36160,36410
1998/03/19,36230,36480,36210,36210
1998/03/20,36130,36130,35970,36070
1998/03/23,35690,36460,35690,36400
1998/03/24,36610,36610,36390,36410
1998/03/25,36410,36410,36280,36280
1998/03/26,36190,36510,36190,36390
1998/03/27,36040,36350,36040,36350
1998/03/30,36440,36590,36440,36550
1998/03/31,36980,37000,36660,36720
1998/04/01,36670,37190,36670,37140
1998/04/02,36620,36620,36520,36620
1998/04/03,36640,36970,36580,36580
1998/04/06,36630,36830,36570,36830
1998/04/07,36520,36620,36400,36400
1998/04/08,36420,36420,36230,36260
1998/04/09,36150,36490,36150,36190
1998/04/10,36130,36210,35920,35920
1998/04/13,35780,35950,35780,35920
1998/04/14,35750,36030,35750,35940
1998/04/15,36010,36020,35810,35810
1998/04/16,36070,36090,35920,35920
1998/04/17,35900,36060,35810,35810
1998/04/20,35810,36050,35810,35870
1998/04/21,35810,35870,35770,35770
1998/04/22,35870,35870,35740,35770
1998/04/23,35590,35660,35490,35660
1998/04/24,35660,36040,35660,36040
1998/04/27,36420,36420,35840,35840
1998/04/28,35840,35840,35640,35640
1998/04/30,35630,35670,35590,35640
1998/05/01,35640,35660,35460,35540
1998/05/06,35760,36110,35760,35990
1998/05/07,36380,36490,36280,36490
1998/05/08,36570,36570,36070,36070
1998/05/11,35830,36010,35720,35720
1998/05/12,35590,35910,35480,35900
1998/05/13,35870,36130,35790,36130
1998/05/14,36280,36430,36280,36430
1998/05/15,36200,36290,35950,35950
1998/05/18,35950,36150,35920,36150
1998/05/19,36350,36400,36260,36320
1998/05/20,36150,36300,36130,36250
1998/05/21,36240,36310,36240,36260
1998/05/22,36260,36260,35870,36230
1998/05/25,36360,36360,36250,36330
1998/05/26,36530,36530,36330,36340
1998/05/27,35980,36300,35980,36300
1998/05/28,36060,36060,35470,35490
1998/05/29,35500,35580,34890,34890
1998/06/01,34630,34730,34350,34350
1998/06/02,34580,35100,34580,35100
1998/06/03,35230,35390,35230,35280
1998/06/04,35060,35070,35000,35000
1998/06/05,35190,35440,35110,35440
1998/06/08,35440,35440,35300,35310
1998/06/09,35310,35820,35310,35820
1998/06/10,35820,36150,35820,36120
1998/06/11,36470,36470,36130,36220
1998/06/12,36480,36640,36380,36500
1998/06/15,36600,36740,36420,36420
1998/06/16,36480,36480,36180,36360
1998/06/17,36360,36570,36260,36570
1998/06/18,35880,35890,35550,35860
1998/06/19,35790,35910,35790,35910
1998/06/22,36750,36750,36210,36450
1998/06/23,36360,36420,36250,36410
1998/06/24,36880,37610,36790,37610
1998/06/25,38050,38050,36850,36850
1998/06/26,36850,37330,36850,37330
1998/06/29,37040,37040,36230,36460
1998/06/30,35830,36380,35370,36380
1998/07/01,36450,36730,36450,36730
1998/07/02,36600,37240,36600,37240
1998/07/03,37250,37560,37250,37490
1998/07/06,37400,37950,37400,37950
1998/07/07,37770,38220,37730,37970
1998/07/08,38490,38500,38300,38440
1998/07/09,38840,38860,38150,38830
1998/07/10,38690,38690,37800,38330
1998/07/13,38060,38060,37710,37990
1998/07/14,37790,37790,37340,37640
1998/07/15,37640,37950,37460,37950
1998/07/16,37700,37700,37390,37390
1998/07/17,37600,37600,37450,37540
1998/07/21,37540,37740,37540,37740
1998/07/22,37740,37750,37530,37750
1998/07/23,37740,38100,37700,38100
1998/07/24,38020,38020,37840,37960
1998/07/27,37970,38140,37480,38140
1998/07/28,37900,37980,37890,37890
1998/07/29,37870,37900,37870,37900
1998/07/30,38000,38190,37890,38190
1998/07/31,38390,38690,38230,38690
1998/08/03,38690,38690,38120,38390
1998/08/04,38280,38280,38130,38130
1998/08/05,38000,38190,37940,37950
1998/08/06,37840,37850,37300,37800
1998/08/07,37830,38330,37830,38330
1998/08/10,38530,38940,38440,38940
1998/08/11,38910,39110,38820,38820
1998/08/12,39140,39140,39010,39010
1998/08/13,38890,39320,38890,39320
1998/08/14,39320,39390,39320,39380
1998/08/17,39380,39430,39340,39390
1998/08/18,39400,39400,39400,39400
1998/08/19,39400,39500,39120,39500
1998/08/20,39590,39890,39590,39890
1998/08/21,39890,39990,39440,39440
1998/08/24,39830,40020,39830,39980
1998/08/25,39980,39980,39530,39550
1998/08/26,39360,39800,39360,39620
1998/08/27,39300,39300,38620,38700
1998/08/28,38100,38640,37860,38640
1998/08/31,38310,39000,38100,39000
1998/09/01,37810,38360,37810,38190
1998/09/02,38190,38400,38190,38380
1998/09/03,38380,38390,37900,37900
1998/09/04,37620,38220,37620,38220
1998/09/07,38220,38220,38100,38170
1998/09/08,38740,38770,38720,38770
1998/09/09,38770,38790,38770,38790
1998/09/10,38840,39500,38840,39500
1998/09/11,39400,39600,39390,39600
1998/09/14,39970,40000,39970,40000
1998/09/16,40110,40110,39980,39980
1998/09/17,39890,39890,39800,39800
1998/09/18,39390,39400,39200,39240
1998/09/21,39210,39210,38970,38970
1998/09/22,38980,38980,38950,38950
1998/09/24,39150,39750,39150,39490
1998/09/25,39490,39900,39490,39900
1998/09/28,39900,40190,39900,39990
1998/09/29,39990,39990,39320,39320
1998/09/30,39270,39270,38120,38120
1998/10/01,36920,38500,36920,38500
1998/10/02,38500,38500,37970,37970
1998/10/05,37970,37970,37790,37790
1998/10/06,37790,37790,37790,37790
1998/10/07,37240,37240,36590,36590
1998/10/08,35390,35390,35390,35390
1998/10/09,35270,35270,34190,34190
1998/10/12,34190,34400,33190,33190
1998/10/13,33190,33300,33190,33300
1998/10/14,33300,33800,32100,32100
1998/10/15,31280,31280,30900,31010
1998/10/16,31010,31010,31010,31010
1998/10/19,31010,31010,29920,29930
1998/10/20,29990,29990,29990,29990
1998/10/21,29990,29990,29990,29990
1998/10/22,29990,30020,29990,30020
1998/10/23,30020,30020,30020,30020
1998/10/26,30020,30310,30020,30310
1998/10/27,30310,30310,30310,30310
1998/10/28,30310,30310,30310,30310
1998/10/29,30310,30310,30200,30200
1998/10/30,30200,30200,30150,30150
1998/11/02,30150,30150,30110,30110
1998/11/04,30110,30110,30110,30110
1998/11/05,30110,30110,30110,30110
1998/11/06,30110,30110,30110,30110
1998/11/09,30110,30110,30110,30110
1998/11/10,30110,30110,30110,30110
1998/11/11,30220,30220,30190,30190
1998/11/12,30190,30190,30190,30190
1998/11/13,30190,30190,30190,30190
1998/11/16,30190,30190,30190,30190
1998/11/17,29720,29720,28630,28630
1998/11/18,28630,28630,28630,28630
1998/11/19,28630,28630,28380,28380
1998/11/20,28380,28380,28380,28380
1998/11/24,28380,28380,27380,27670
1998/11/25,28190,29060,28190,29060
