1997/12/19,1240,1298,1240,1298
1997/12/22,1307,1307,1280,1280
1997/12/24,1280,1315,1280,1315
1997/12/25,1309,1309,1264,1264
1997/12/26,1264,1264,1264,1264
1998/01/05,1264,1264,1264,1264
1998/01/06,1298,1302,1298,1302
1998/01/07,1302,1314,1302,1314
1998/01/08,1290,1294,1290,1294
1998/01/09,1294,1304,1294,1304
1998/01/12,1304,1304,1283,1285
1998/01/13,1285,1289,1282,1289
1998/01/14,1298,1315,1298,1315
1998/01/16,1315,1326,1315,1325
1998/01/19,1325,1340,1325,1340
1998/01/20,1340,1361,1340,1361
1998/01/21,1370,1373,1370,1373
1998/01/22,1373,1373,1370,1370
1998/01/23,1370,1380,1370,1380
1998/01/26,1345,1347,1345,1347
1998/01/27,1347,1347,1335,1335
1998/01/28,1330,1339,1330,1334
1998/01/29,1318,1320,1318,1320
1998/01/30,1320,1320,1318,1318
1998/02/02,1318,1318,1317,1317
1998/02/03,1317,1322,1317,1318
1998/02/04,1324,1324,1319,1319
1998/02/05,1319,1319,1319,1319
1998/02/06,1319,1319,1319,1319
1998/02/09,1319,1319,1319,1319
1998/02/10,1319,1319,1280,1280
1998/02/12,1280,1280,1275,1275
1998/02/13,1275,1291,1275,1291
1998/02/16,1291,1291,1291,1291
1998/02/17,1291,1291,1291,1291
1998/02/18,1291,1291,1291,1291
1998/02/19,1291,1291,1291,1291
1998/02/20,1291,1291,1265,1265
1998/02/23,1265,1265,1244,1244
1998/02/24,1244,1266,1244,1249
1998/02/25,1249,1249,1249,1249
1998/02/26,1235,1235,1220,1220
1998/02/27,1220,1220,1218,1218
1998/03/02,1218,1230,1218,1218
1998/03/03,1224,1224,1224,1224
1998/03/04,1224,1224,1224,1224
1998/03/05,1224,1224,1224,1224
1998/03/06,1224,1258,1224,1249
1998/03/09,1249,1249,1249,1249
1998/03/10,1249,1249,1234,1247
1998/03/11,1247,1247,1247,1247
1998/03/12,1247,1247,1247,1247
1998/03/13,1247,1247,1247,1247
1998/03/16,1247,1247,1242,1242
1998/03/17,1242,1242,1242,1242
1998/03/18,1242,1247,1242,1247
1998/03/19,1247,1247,1247,1247
1998/03/20,1247,1247,1247,1247
1998/03/23,1247,1259,1247,1259
1998/03/24,1259,1259,1259,1259
1998/03/25,1259,1266,1259,1266
1998/03/26,1266,1274,1266,1274
1998/03/27,1274,1275,1274,1275
1998/03/30,1275,1275,1275,1275
1998/03/31,1275,1275,1275,1275
1998/04/01,1275,1278,1275,1278
1998/04/02,1278,1278,1278,1278
1998/04/03,1278,1278,1278,1278
1998/04/06,1278,1278,1278,1278
1998/04/07,1278,1278,1278,1278
1998/04/08,1278,1278,1278,1278
1998/04/09,1278,1278,1278,1278
1998/04/10,1278,1278,1278,1278
1998/04/13,1278,1278,1278,1278
1998/04/14,1278,1278,1278,1278
1998/04/15,1278,1278,1273,1273
1998/04/16,1273,1275,1273,1275
1998/04/17,1275,1275,1275,1275
1998/04/20,1275,1275,1275,1275
1998/04/21,1275,1275,1275,1275
1998/04/22,1275,1275,1275,1275
1998/04/23,1275,1275,1275,1275
1998/04/24,1275,1275,1275,1275
1998/04/27,1275,1275,1275,1275
1998/04/28,1275,1275,1275,1275
1998/04/30,1275,1275,1275,1275
1998/05/01,1275,1275,1275,1275
1998/05/06,1275,1275,1275,1275
1998/05/07,1275,1275,1275,1275
1998/05/08,1275,1275,1263,1263
1998/05/11,1263,1263,1263,1263
1998/05/12,1263,1263,1263,1263
1998/05/13,1263,1263,1241,1241
1998/05/14,1228,1228,1220,1220
1998/05/15,1206,1206,1206,1206
1998/05/18,1206,1206,1201,1201
1998/05/19,1201,1201,1201,1201
1998/05/20,1201,1201,1201,1201
1998/05/21,1201,1201,1201,1201
1998/05/22,1201,1218,1201,1218
1998/05/25,1218,1218,1218,1218
1998/05/26,1218,1218,1180,1180
1998/05/27,1180,1180,1180,1180
1998/05/28,1180,1180,1180,1180
1998/05/29,1180,1180,1180,1180
1998/06/01,1180,1180,1180,1180
1998/06/02,1180,1180,1180,1180
1998/06/03,1180,1180,1180,1180
1998/06/04,1180,1180,1180,1180
1998/06/05,1180,1180,1180,1180
1998/06/08,1180,1180,1180,1180
1998/06/09,1180,1180,1180,1180
1998/06/10,1180,1180,1180,1180
1998/06/11,1180,1180,1180,1180
1998/06/12,1180,1180,1180,1180
1998/06/15,1180,1180,1180,1180
1998/06/16,1180,1180,1180,1180
1998/06/17,1180,1180,1180,1180
1998/06/18,1180,1180,1180,1180
1998/06/19,1180,1180,1180,1180
1998/06/22,1180,1180,1180,1180
1998/06/23,1180,1180,1180,1180
1998/06/24,1180,1180,1180,1180
1998/06/25,1180,1180,1180,1180
