1997/07/29,9820,10060,9800,10060
1997/07/30,10230,10390,10210,10390
1997/07/31,10280,10330,10180,10180
1997/08/01,10350,10500,10350,10500
1997/08/04,10390,10390,10150,10150
1997/08/05,9890,9910,9800,9800
1997/08/06,9640,9670,9530,9600
1997/08/07,9650,9670,9470,9470
1997/08/08,9510,9690,9510,9690
1997/08/11,9820,9820,9660,9660
1997/08/12,9810,9970,9810,9870
1997/08/13,9950,9950,9780,9810
1997/08/14,9880,9930,9840,9870
1997/08/15,9960,10220,9960,10220
1997/08/18,10570,10570,10570,10570
1997/08/19,10700,10820,10660,10660
1997/08/20,10530,10610,10390,10400
1997/08/21,10530,10750,10530,10750
1997/08/22,11000,11000,10770,10950
1997/08/25,10770,10870,10770,10870
1997/08/26,10690,10770,10640,10640
1997/08/27,10450,10830,10300,10830
1997/08/28,10660,10680,10480,10480
1997/08/29,10340,10400,10340,10350
1997/09/01,10600,10660,10540,10660
1997/09/02,10620,10790,10620,10740
1997/09/03,10960,11090,10960,11090
1997/09/04,11120,11370,10940,10940
1997/09/05,11020,11190,10890,11190
1997/09/08,11000,11440,11000,11440
1997/09/09,11380,11490,11330,11370
1997/09/10,11340,11450,11130,11160
1997/09/11,11310,11310,10960,10960
1997/09/12,11150,11310,11130,11310
1997/09/16,11490,11550,11440,11440
1997/09/17,11380,11490,11360,11440
1997/09/18,11360,11580,11360,11440
1997/09/19,11450,11570,11410,11410
1997/09/22,11280,11430,11280,11430
1997/09/24,11450,11560,11410,11560
1997/09/25,11650,11760,11620,11760
1997/09/26,11700,11910,11700,11910
1997/09/29,11870,11960,11830,11830
1997/09/30,11770,12110,11770,11950
1997/10/01,12010,12010,11610,11610
1997/10/02,11610,11610,11380,11490
1997/10/03,11630,11760,11610,11760
1997/10/06,11900,11990,11860,11990
1997/10/07,12210,12340,12190,12340
1997/10/08,12440,12500,12390,12410
1997/10/09,12390,12490,12190,12490
1997/10/13,12700,12800,12690,12800
1997/10/14,12740,12890,12650,12890
1997/10/15,12730,12820,12730,12820
1997/10/16,12700,12700,12480,12480
1997/10/17,12370,12490,12250,12300
1997/10/20,12080,12130,11990,11990
1997/10/21,11880,11880,11640,11640
1997/10/22,11750,11750,11390,11520
1997/10/23,11670,11800,11560,11800
1997/10/24,11760,11790,11620,11620
1997/10/27,11650,11810,11650,11810
1997/10/28,11670,11680,11580,11610
1997/10/29,11610,11610,11410,11520
1997/10/30,11280,11430,11250,11400
1997/10/31,11400,11490,11350,11490
1997/11/04,11800,11840,11750,11840
1997/11/05,11840,11840,11680,11680
1997/11/06,11770,11810,11720,11810
1997/11/07,11980,11980,11880,11880
1997/11/10,11880,11880,11810,11840
1997/11/11,11800,12190,11800,12190
1997/11/12,12310,12540,12310,12530
1997/11/13,12450,12750,12450,12750
1997/11/14,12880,12880,12720,12720
1997/11/17,12730,12780,12650,12780
1997/11/18,12890,12890,12680,12680
1997/11/19,12590,12590,12330,12330
1997/11/20,12100,12250,12050,12250
1997/11/21,12210,12360,12180,12360
1997/11/25,12380,12440,12260,12300
1997/11/26,12240,12240,11970,11970
1997/11/27,12000,12220,12000,12210
1997/11/28,12180,12250,12180,12240
1997/12/01,12270,12500,12270,12430
1997/12/02,12480,12520,12290,12390
1997/12/03,12250,12380,12250,12290
1997/12/04,12290,12380,12290,12330
1997/12/05,12240,12300,12150,12150
1997/12/08,12090,12090,12000,12000
1997/12/09,12010,12170,12010,12150
1997/12/10,12240,12300,12230,12300
1997/12/11,12370,12370,12290,12310
1997/12/12,12180,12390,12180,12390
1997/12/15,12400,12400,12300,12340
1997/12/16,12230,12270,12200,12230
1997/12/17,12190,12190,12090,12170
1997/12/18,12250,12340,12250,12340
1997/12/19,12410,12410,12180,12290
1997/12/22,12400,12400,12110,12110
1997/12/24,12080,12150,12080,12130
1997/12/25,12240,12240,12120,12120
1997/12/26,12090,12130,12080,12130
1998/01/05,12150,12300,12150,12290
1998/01/06,12290,12290,12210,12210
1998/01/07,12180,12180,11860,12000
1998/01/08,11950,11960,11890,11890
1998/01/09,11890,11900,11740,11810
1998/01/12,11820,12000,11820,11980
1998/01/13,11890,12160,11890,12160
1998/01/14,12300,12300,12280,12300
1998/01/16,12190,12320,12190,12320
1998/01/19,12390,12390,12370,12390
1998/01/20,12410,12480,12390,12390
1998/01/21,12490,12590,12490,12590
1998/01/22,12610,12870,12590,12870
1998/01/23,12870,13100,12850,13100
1998/01/26,13170,13170,12970,13030
1998/01/27,13050,13280,13050,13280
