1997/07/29,9980,10110,9920,10110
1997/07/30,10290,10340,10270,10340
1997/07/31,10360,10390,10260,10260
1997/08/01,10330,10450,10330,10360
1997/08/04,10390,10420,10180,10180
1997/08/05,10040,10070,9830,9830
1997/08/06,9800,9800,9690,9750
1997/08/07,9790,9790,9710,9710
1997/08/08,9710,9790,9710,9790
1997/08/11,9910,9930,9840,9840
1997/08/12,9900,10070,9900,9980
1997/08/13,10040,10040,9910,9910
1997/08/14,9910,9940,9880,9880
1997/08/15,10070,10230,10050,10230
1997/08/18,10580,10580,10580,10580
1997/08/19,10660,10800,10660,10700
1997/08/20,10460,10610,10430,10430
1997/08/21,10470,10780,10470,10780
1997/08/22,10950,10950,10730,10740
1997/08/25,10870,10870,10750,10800
1997/08/26,10660,10720,10640,10660
1997/08/27,10540,10550,10350,10550
1997/08/28,10700,10700,10450,10450
1997/08/29,10350,10420,10340,10340
1997/09/01,10390,10630,10390,10630
1997/09/02,10680,10840,10670,10740
1997/09/03,10830,11090,10830,11090
1997/09/04,11100,11310,10960,10960
1997/09/05,11100,11170,10880,11170
1997/09/08,11180,11250,11040,11250
1997/09/09,11290,11440,11290,11440
1997/09/10,11450,11480,11220,11260
1997/09/11,11280,11330,11050,11050
1997/09/12,11180,11280,11160,11280
1997/09/16,11470,11550,11430,11430
1997/09/17,11410,11480,11380,11480
1997/09/18,11460,11610,11460,11520
1997/09/19,11500,11630,11500,11540
1997/09/22,11410,11480,11360,11420
1997/09/24,11450,11500,11450,11500
1997/09/25,11610,11690,11560,11690
1997/09/26,11680,11890,11680,11890
1997/09/29,11890,12000,11850,11850
1997/09/30,11810,12100,11800,12010
1997/10/01,11990,12040,11770,11770
1997/10/02,11650,11690,11420,11580
1997/10/03,11720,11800,11720,11800
1997/10/06,11950,11980,11880,11880
1997/10/07,12120,12230,12120,12230
1997/10/08,12360,12450,12330,12330
1997/10/09,12440,12460,12200,12460
1997/10/13,12740,12810,12710,12790
1997/10/14,12800,12860,12610,12860
1997/10/15,12800,12840,12720,12830
1997/10/16,12790,12790,12540,12540
1997/10/17,12360,12500,12250,12250
1997/10/20,12120,12140,12000,12000
1997/10/21,11870,11870,11650,11650
1997/10/22,11800,11800,11440,11540
1997/10/23,11580,11720,11510,11720
1997/10/24,11790,11790,11660,11680
1997/10/27,11670,11750,11670,11750
1997/10/28,11750,11750,11520,11530
1997/10/29,11620,11620,11360,11500
1997/10/30,11370,11370,11150,11320
1997/10/31,11290,11490,11210,11490
1997/11/04,11650,11840,11650,11840
1997/11/05,11750,11820,11660,11660
1997/11/06,11800,11810,11730,11810
1997/11/07,11910,11960,11890,11890
1997/11/10,11800,11850,11790,11850
1997/11/11,11780,12170,11780,12170
1997/11/12,12280,12520,12280,12480
1997/11/13,12500,12830,12500,12720
1997/11/14,12760,12900,12740,12740
1997/11/17,12690,12740,12670,12740
1997/11/18,12850,12880,12720,12810
1997/11/19,12730,12730,12460,12460
1997/11/20,12160,12200,12110,12200
1997/11/21,12230,12240,12120,12240
1997/11/25,12360,12410,12160,12410
1997/11/26,12290,12290,12060,12060
1997/11/27,11930,12210,11930,12210
1997/11/28,12200,12250,12200,12250
1997/12/01,12340,12460,12310,12440
1997/12/02,12440,12500,12380,12400
1997/12/03,12420,12420,12380,12380
1997/12/04,12400,12400,12390,12390
1997/12/05,12390,12390,12220,12230
1997/12/08,12070,12170,12070,12140
1997/12/09,12110,12240,12110,12170
1997/12/10,12160,12360,12160,12360
1997/12/11,12430,12440,12370,12380
1997/12/12,12380,12410,12370,12390
1997/12/15,12420,12420,12380,12380
1997/12/16,12300,12300,12220,12270
1997/12/17,12180,12260,12180,12260
1997/12/18,12280,12310,12280,12310
1997/12/19,12340,12340,12290,12290
1997/12/22,12360,12360,12230,12230
1997/12/24,12080,12180,12080,12180
1997/12/25,12190,12280,12190,12280
1997/12/26,12200,12200,12200,12200
1998/01/05,12150,12180,12150,12180
1998/01/06,12240,12240,12220,12220
1998/01/07,12210,12210,11900,12000
1998/01/08,11930,12060,11930,12060
1998/01/09,12060,12060,11930,11930
1998/01/12,11870,11950,11870,11940
1998/01/13,12000,12150,12000,12150
1998/01/14,12240,12370,12240,12370
1998/01/16,12350,12380,12300,12380
1998/01/19,12470,12470,12460,12470
1998/01/20,12530,12620,12530,12600
1998/01/21,12580,12760,12580,12760
1998/01/22,12760,12980,12730,12980
1998/01/23,12990,13230,12970,13230
1998/01/26,13260,13260,13050,13180
1998/01/27,13250,13250,13250,13250
