1998/01/28,203,203,203,203
1998/01/29,200,200,200,200
1998/01/30,202.6,202.6,202.6,202.6
1998/02/02,201,201,201,201
1998/02/03,201.5,201.5,201.5,201.5
1998/02/04,199.5,199.5,199.5,199.5
1998/02/05,197.2,197.2,197.2,197.2
1998/02/06,196.5,196.5,196.5,196.5
1998/02/09,198,198,198,198
1998/02/10,195.5,195.5,195.5,195.5
1998/02/12,195.5,195.5,195.5,195.5
1998/02/13,196.8,196.8,196.8,196.8
1998/02/16,198.8,198.8,198.8,198.8
1998/02/17,198,198,198,198
1998/02/18,196.3,196.3,196.3,196.3
1998/02/19,195.8,195.8,195.8,195.8
1998/02/20,195.5,195.5,195.5,195.5
1998/02/23,194.5,194.5,194.5,194.5
1998/02/24,192.5,192.5,192.5,192.5
1998/02/25,191.2,191.2,191.2,191.2
1998/02/26,192,192,192,192
1998/02/27,191.7,191.7,191.7,191.7
1998/03/02,191,191,191,191
1998/03/03,192,192,192,192
1998/03/04,189.7,189.7,189.7,189.7
1998/03/05,190,190,190,190
1998/03/06,191,191,191,191
1998/03/09,190.5,190.5,190.5,190.5
1998/03/10,190.5,190.5,190.5,190.5
1998/03/11,192.5,192.5,192.5,192.5
1998/03/12,194,194,194,194
1998/03/13,193.8,193.8,193.8,193.8
1998/03/16,193.5,193.5,193.5,193.5
1998/03/17,195.2,195.2,195.2,195.2
1998/03/18,196,196,196,196
1998/03/19,193.6,193.6,193.6,193.6
1998/03/20,193.6,193.6,193.6,193.6
1998/03/23,193.6,193.6,193.6,193.6
1998/03/24,194.2,194.2,194.2,194.2
1998/03/25,194,194,194,194
1998/03/26,193.4,193.4,193.4,193.4
