1997/08/12,111.51,113.06,111.06,112.54
1997/08/13,113.22,113.22,111.81,111.81
1997/08/14,109.31,109.32,109.31,109.31
1997/08/15,108.68,108.91,107.92,108.91
1997/08/18,108.46,108.46,107.67,107.67
1997/08/19,107.97,107.97,107.2,107.21
1997/08/20,107.21,107.66,107.18,107.46
1997/08/21,107.45,109.5,107.37,109.28
1997/08/22,108.44,109.86,108.44,109.86
1997/08/25,112.36,112.36,112.36,112.36
1997/08/26,114.86,114.86,113.12,114.62
1997/08/27,113.79,113.79,112.5,113.07
1997/08/28,112.05,112.55,111.91,111.91
1997/08/29,111.2,111.89,111.2,111.37
1997/09/01,112.45,112.45,109.79,109.79
1997/09/02,108.82,109.52,108,109.46
1997/09/03,108.91,109.63,108,109.63
1997/09/04,108.99,109.46,108.52,108.52
1997/09/05,107.57,107.57,106.02,106.02
1997/09/08,106.01,106.01,104.58,106.01
1997/09/09,106.93,106.93,105.47,106.48
1997/09/10,108.5,108.6,107.91,107.91
1997/09/11,107.21,107.22,106.01,106.01
1997/09/12,107.6,108.05,107.17,108.05
1997/09/16,107.37,108.6,107.37,107.38
1997/09/17,107.39,107.4,106.59,106.59
1997/09/18,105.99,106.61,105.99,106.42
1997/09/19,107.55,108.68,107.41,108.68
1997/09/22,108.78,109.9,108.78,109.9
1997/09/24,109.3,109.3,107.4,107.4
1997/09/25,106.95,107.07,106.8,107.07
1997/09/26,107.51,108.34,107.4,107.4
1997/09/29,108.43,109.01,108.43,109.01
1997/09/30,109.14,109.14,108.43,108.53
1997/10/01,108.33,108.4,108.33,108.37
1997/10/02,108.37,108.37,107.89,107.99
1997/10/03,108.29,108.38,108.29,108.31
1997/10/06,108.31,108.31,108.11,108.11
1997/10/07,107.49,108,107.13,107.13
1997/10/08,107.17,107.5,107.01,107.01
1997/10/09,106.3,106.39,106.29,106.37
1997/10/13,105.54,106.83,105.54,106.83
1997/10/14,106.95,107.28,106.95,107.28
1997/10/15,107.28,107.28,106.01,106.01
1997/10/16,104.82,104.82,103.52,103.52
1997/10/17,103.21,103.21,102.19,102.19
1997/10/20,101.21,101.21,99.69,99.69
1997/10/21,98.83,99.32,97.95,99.32
1997/10/22,99.91,99.91,98.8,99.88
1997/10/23,99.48,101.92,99.48,101.15
1997/10/24,101.78,101.78,99.89,99.89
1997/10/27,99.19,100.61,99.19,99.4
1997/10/28,97.2,97.3,96.9,96.9
1997/10/29,97.48,97.7,97.15,97.15
1997/10/30,97.69,97.69,96.98,97.21
1997/10/31,97.28,97.28,96.27,96.27
1997/11/04,98.12,98.19,97.61,97.61
1997/11/05,98.3,98.3,97.53,97.53
1997/11/06,98.46,98.46,98.1,98.1
1997/11/07,99.67,99.99,98.94,99.83
1997/11/10,100.37,100.37,99.72,99.99
1997/11/11,99.99,99.99,99.35,99.35
1997/11/12,99.5,99.5,98.82,98.82
1997/11/13,99.71,99.71,98.82,99.2
1997/11/14,98.8,99.28,98.8,99.28
1997/11/17,99.28,99.28,98.73,99
1997/11/18,99.22,99.44,99.09,99.44
1997/11/19,99.59,99.84,99.27,99.84
1997/11/20,99.23,99.23,99.02,99.06
1997/11/21,97.97,98.42,97.97,97.98
1997/11/25,97.39,98.49,97.39,98.4
1997/11/26,97.81,97.9,97.4,97.4
1997/11/27,96.98,96.98,96.26,96.26
1997/11/28,95.62,95.66,95.5,95.5
1997/12/01,94.9,94.91,94.15,94.91
1997/12/02,95.8,95.8,94.96,94.96
1997/12/03,94.21,94.31,94.14,94.31
1997/12/04,92.99,92.99,91.81,91.82
1997/12/05,90,90.7,90,90.14
1997/12/08,90.26,90.46,88.65,88.65
1997/12/09,88.51,89.61,88.51,89.61
1997/12/10,89,89,87.11,87.11
1997/12/11,85.39,86.61,85.39,86.57
1997/12/12,87.37,87.38,85.59,85.59
1997/12/15,84.52,85.21,84.49,85.21
1997/12/16,84.77,84.77,82.72,82.79
1997/12/17,82.1,82.1,80.29,81.71
1997/12/18,82,83,82,83
1997/12/19,85.11,85.11,82.74,82.74
1997/12/22,83.2,84.8,83.2,84.8
1997/12/24,84.48,87,84.06,87
1997/12/25,86.49,87.26,86.49,87.26
1997/12/26,87.26,87.64,87.26,87.64
1998/01/05,87.67,87.67,85.72,85.72
1998/01/06,83.61,83.61,83.22,83.22
1998/01/07,81.14,81.14,80.72,80.72
1998/01/08,80.01,80.1,79.33,79.33
1998/01/09,77.08,77.9,77.01,77.9
1998/01/12,77.9,80.4,77.9,80.4
1998/01/13,81.05,81.05,79.47,79.47
1998/01/14,80,81.2,80,81.2
1998/01/16,83.7,83.7,83.17,83.17
1998/01/19,83.4,84.06,83.4,84.06
1998/01/20,87.23,88.6,86.99,88.6
1998/01/21,89.01,89.04,88,88
1998/01/22,88.55,88.71,87.85,88.71
1998/01/23,87.93,89,87.93,89
1998/01/26,89,96.11,89,96.11
1998/01/27,95.51,95.59,93.19,93.39
1998/01/28,93.25,94.12,92.4,94.12
1998/01/29,95.5,95.5,93.51,93.51
1998/01/30,93.36,98.03,93.36,98.03
1998/02/02,97.57,98.66,95.91,95.91
1998/02/03,96.04,96.4,95.94,96.4
1998/02/04,94.9,96.45,94.9,96.45
1998/02/05,95.2,95.65,93.99,93.99
1998/02/06,95.01,95.01,94.19,94.51
1998/02/09,94.51,94.51,93.94,94.11
1998/02/10,93.74,93.74,93.74,93.74
