1998/01/27,4635,4649,4635,4649
1998/01/28,4654,4701,4635,4701
1998/01/29,4699,4699,4638,4638
1998/01/30,4626,4626,4608,4608
1998/02/02,4600,4637,4600,4637
1998/02/03,4625,4625,4603,4603
1998/02/04,4593,4593,4502,4502
1998/02/05,4525,4528,4523,4526
1998/02/06,4536,4536,4500,4518
1998/02/09,4516,4516,4487,4487
1998/02/10,4480,4485,4480,4480
1998/02/12,4477,4507,4477,4507
1998/02/13,4506,4512,4506,4512
1998/02/16,4552,4615,4552,4615
1998/02/17,4634,4637,4612,4612
1998/02/18,4598,4598,4542,4543
1998/02/19,4525,4549,4523,4549
1998/02/20,4538,4563,4538,4550
1998/02/23,4540,4540,4516,4516
1998/02/24,4520,4520,4451,4451
1998/02/25,4438,4446,4426,4426
1998/02/26,4421,4421,4403,4403
1998/02/27,4403,4403,4384,4384
1998/03/02,4381,4432,4381,4432
1998/03/03,4429,4429,4390,4398
1998/03/04,4400,4430,4400,4424
1998/03/05,4414,4428,4413,4428
1998/03/06,4438,4438,4428,4428
1998/03/09,4433,4433,4396,4396
1998/03/10,4388,4388,4375,4375
1998/03/11,4368,4368,4335,4335
1998/03/12,4317,4317,4305,4305
1998/03/13,4305,4323,4305,4323
1998/03/16,4328,4328,4319,4324
1998/03/17,4325,4356,4325,4356
1998/03/18,4360,4381,4360,4364
1998/03/19,4377,4390,4377,4390
1998/03/20,4332,4334,4320,4334
1998/03/23,4326,4335,4325,4335
1998/03/24,4332,4332,4310,4311
1998/03/25,4306,4328,4306,4328
1998/03/26,4326,4326,4309,4309
1998/03/27,4304,4305,4304,4305
1998/03/30,4305,4319,4305,4305
1998/03/31,4310,4310,4285,4285
1998/04/01,4282,4301,4282,4301
1998/04/02,4278,4282,4278,4282
1998/04/03,4287,4312,4287,4312
1998/04/06,4317,4351,4317,4351
1998/04/07,4356,4402,4356,4399
1998/04/08,4429,4447,4429,4432
1998/04/09,4395,4419,4395,4419
1998/04/10,4424,4464,4424,4457
1998/04/13,4460,4460,4404,4404
1998/04/14,4381,4382,4367,4367
1998/04/15,4355,4375,4355,4372
1998/04/16,4352,4373,4352,4373
1998/04/17,4388,4402,4388,4402
1998/04/20,4407,4447,4397,4397
1998/04/21,4457,4457,4411,4411
1998/04/22,4421,4460,4421,4460
1998/04/23,4489,4489,4479,4480
1998/04/24,4492,4524,4492,4524
1998/04/27,4549,4549,4526,4526
1998/04/28,4513,4513,4488,4493
1998/04/30,4469,4469,4442,4442
1998/05/01,4447,4453,4447,4448
1998/05/06,4435,4435,4420,4425
1998/05/07,4417,4433,4417,4421
1998/05/08,4426,4426,4388,4388
1998/05/11,4375,4400,4375,4380
1998/05/12,4384,4394,4384,4394
1998/05/13,4371,4383,4371,4383
1998/05/14,4391,4391,4382,4382
1998/05/15,4382,4382,4370,4370
1998/05/18,4372,4372,4335,4335
1998/05/19,4337,4345,4328,4328
1998/05/20,4328,4346,4328,4346
1998/05/21,4350,4400,4350,4400
1998/05/22,4444,4444,4401,4431
1998/05/25,4441,4441,4370,4370
1998/05/26,4365,4369,4365,4369
1998/05/27,4364,4364,4354,4356
1998/05/28,4346,4351,4306,4327
1998/05/29,4347,4347,4332,4332
1998/06/01,4332,4339,4332,4339
1998/06/02,4331,4331,4296,4301
1998/06/03,4302,4309,4297,4297
1998/06/04,4321,4321,4304,4304
1998/06/05,4299,4300,4292,4300
1998/06/08,4295,4295,4196,4196
1998/06/09,4201,4246,4201,4241
1998/06/10,4241,4241,4213,4223
1998/06/11,4218,4221,4213,4216
1998/06/12,4191,4191,4175,4175
1998/06/15,4160,4164,4160,4164
1998/06/16,4164,4164,4155,4155
1998/06/17,4150,4150,4116,4116
1998/06/18,4118,4118,4089,4089
1998/06/19,4100,4100,4095,4095
1998/06/22,4110,4110,4095,4098
1998/06/23,4098,4098,4072,4072
1998/06/24,4057,4057,4038,4038
1998/06/25,3999,4009,3999,3999
1998/06/26,3979,3979,3929,3934
1998/06/29,3934,3959,3934,3959
1998/06/30,3959,3981,3940,3981
1998/07/01,3976,3976,3950,3950
1998/07/02,3945,3945,3917,3917
1998/07/03,3907,3907,3897,3897
1998/07/06,3897,3897,3858,3858
1998/07/07,3853,3913,3853,3870
1998/07/08,3855,3855,3845,3850
1998/07/09,3850,3850,3850,3850
1998/07/10,3850,3850,3850,3850
1998/07/13,3830,3830,3825,3825
1998/07/14,3820,3820,3806,3806
1998/07/15,3806,3806,3801,3806
1998/07/16,3796,3796,3796,3796
1998/07/17,3771,3771,3751,3751
1998/07/21,3751,3769,3751,3769
1998/07/22,3769,3804,3769,3804
1998/07/23,3804,3814,3804,3814
1998/07/24,3814,3844,3814,3844
1998/07/27,3874,3874,3788,3788
