1998/04/27,160.5,161.3,160.1,160.1
1998/04/28,160.8,160.8,160,160
1998/04/30,159.7,160.3,158.7,158.7
1998/05/01,159.5,159.5,158.4,158.4
1998/05/06,158.4,158.9,157.9,157.9
1998/05/07,159.1,159.8,159.1,159.3
1998/05/08,160.4,160.7,160.3,160.3
1998/05/11,160.4,160.4,159.9,159.9
1998/05/12,160,161.3,160,160.7
1998/05/13,160.7,161.1,160.2,160.2
1998/05/14,160.6,160.6,159.3,159.3
1998/05/15,159.9,160.1,159.8,159.8
1998/05/18,160.3,160.5,160,160.5
1998/05/19,160,160,159.6,159.7
1998/05/20,159.9,160.6,159.9,160.4
1998/05/21,160.5,160.7,160.5,160.5
1998/05/22,160,160.9,160,160.3
1998/05/25,160.2,162.1,160.2,162.1
1998/05/26,163.3,163.3,162.6,163.1
1998/05/27,163.6,164.5,163.6,164.5
1998/05/28,165,165,164.7,164.7
1998/05/29,167.3,170.5,167.3,170.5
1998/06/01,172,172.5,171.3,172.5
1998/06/02,171,172.5,171,172.5
1998/06/03,170.9,170.9,169.5,169.5
1998/06/04,169.6,169.7,168.7,168.7
1998/06/05,169.3,171.9,169.3,171
1998/06/08,172.8,172.8,172.2,172.2
1998/06/09,171.9,172.5,171.5,171.5
1998/06/10,171.5,172.4,171.4,172.3
1998/06/11,173.1,173.5,172.9,173.5
1998/06/12,174.9,175,174.7,174.7
1998/06/15,175.1,175.1,174.4,174.6
1998/06/16,176.9,176.9,174.5,174.5
1998/06/17,174.7,175.9,174.7,175.9
1998/06/18,173.3,174,173.1,173.5
1998/06/19,173.7,174.4,173.6,174.4
1998/06/22,174.1,174.1,171.9,171.9
1998/06/23,172.3,172.3,171.5,172.3
1998/06/24,172.5,172.5,171.4,172.1
1998/06/25,172,172.7,172,172.2
1998/06/26,172.3,172.3,171,171
1998/06/29,171.5,171.5,170.6,170.6
1998/06/30,171.2,171.9,171.2,171.3
1998/07/01,170.7,170.7,169,169
1998/07/02,168.1,168.5,168.1,168.4
1998/07/03,170,170,168.7,168.7
1998/07/06,169.9,170.3,169.1,169.8
1998/07/07,169.8,171,169.8,170.9
1998/07/08,170.9,170.9,170.5,170.9
1998/07/09,170.5,171.1,170.3,171.1
1998/07/10,170.7,171,170.6,170.6
1998/07/13,171.6,171.6,170.3,170.3
1998/07/14,169.5,169.5,169.5,169.5
1998/07/15,169.9,169.9,168.3,168.3
1998/07/16,168.8,168.9,168.5,168.5
1998/07/17,167.5,168.1,167.5,168.1
1998/07/21,167.7,170.5,167.7,170.5
1998/07/22,170.3,170.3,169.6,169.6
1998/07/23,169.8,169.8,167.8,167.8
1998/07/24,167.3,167.3,167.1,167.1
1998/07/27,167.1,167.4,167.1,167.2
1998/07/28,167.1,167.7,166.9,166.9
1998/07/29,166.5,166.5,165.9,166.1
1998/07/30,166.9,166.9,166.3,166.3
1998/07/31,166.3,167,166.3,166.3
1998/08/03,167,167,166.9,166.9
1998/08/04,166.4,166.4,165.5,165.5
1998/08/05,165.5,165.5,164.5,164.5
1998/08/06,164.1,164.9,164.1,164.1
1998/08/07,164.1,164.5,163.9,164.3
1998/08/10,165.7,166.3,165.7,166.1
1998/08/11,165.9,166.5,165.9,166.5
1998/08/12,166.5,166.5,165.3,165.3
1998/08/13,166,166.5,166,166.5
1998/08/14,166.9,167,166.8,167
1998/08/17,167.3,167.8,167.3,167.8
1998/08/18,165,166.6,165,166.6
1998/08/19,166.1,166.1,165.4,165.4
1998/08/20,165.4,165.4,165,165.3
1998/08/21,164.9,164.9,163.4,163.7
1998/08/24,163.6,163.6,163.5,163.5
1998/08/25,163.7,163.9,162.9,163.1
1998/08/26,162.3,163,162.3,162.9
1998/08/27,161.7,161.7,161,161
1998/08/28,158.5,158.5,157.6,157.9
1998/08/31,157,158.1,157,158.1
1998/09/01,157.4,157.9,157,157.9
1998/09/02,158.5,159,158.5,159
1998/09/03,159,159,157.7,157.7
1998/09/04,156.5,157.8,156.5,157.8
1998/09/07,157.4,157.4,155.9,155.9
1998/09/08,157,158.6,157,158.6
1998/09/09,158,158,157,157
1998/09/10,158.4,158.4,157.5,157.5
1998/09/11,157,157,154,154.2
1998/09/14,155.9,155.9,154.6,154.6
1998/09/16,155.6,156,155.4,156
1998/09/17,156.6,156.6,155.8,155.8
1998/09/18,154.9,154.9,154.5,154.6
1998/09/21,155,156.9,155,156.9
1998/09/22,156.9,157.7,156.9,157.7
1998/09/24,157.5,157.5,156.3,156.5
1998/09/25,156.3,157,156.3,157
1998/09/28,156.7,156.7,154.8,154.8
1998/09/29,154.8,154.8,153,153.5
1998/09/30,152.6,152.6,150.6,150.6
1998/10/01,150.6,151.5,150.6,151.5
1998/10/02,149.6,151,149.3,149.3
1998/10/05,149,149,147.5,147.5
1998/10/06,147.2,147.2,146.4,146.4
1998/10/07,145.7,146.1,145.6,146.1
1998/10/08,144.9,144.9,143.1,144.1
1998/10/09,143.7,143.7,142.9,142.9
1998/10/12,143.6,143.6,143,143
1998/10/13,143.9,143.9,143.7,143.7
1998/10/14,143.8,143.8,141.4,141.4
1998/10/15,140.8,142.5,140.5,142.5
1998/10/16,140.5,142.3,140.3,142.3
1998/10/19,142.3,142.3,140.9,140.9
1998/10/20,142.5,142.5,141.6,141.6
1998/10/21,142.5,142.9,141.6,142.7
1998/10/22,143.5,143.9,143.5,143.9
1998/10/23,143.9,144.3,143.3,144.3
1998/10/26,143.7,143.7,141.7,141.7
1998/10/27,141,141,141,141
